auto_no,node_id,lat,long,con_link_id,con_link_id,con_link_id,con_link_id,con_link_id
976,9720,34.4813067,135.8133638,7171,7172,,,
977,9721,34.48163834,135.8133745,7172,7173,,,
978,9722,34.48193903,135.813058,7173,7174,,,
979,9723,34.48215239,135.8129467,7174,7175,8274,,
980,9724,34.48195672,135.812476,7175,8273,,,
981,9725,34.48314179,135.8126825,7177,8275,8311,,
982,9726,34.48323907,135.8132994,7663,7177,7178,,
983,9727,34.483752,135.8129883,7178,7179,,,
984,9728,34.48373431,135.8133048,7179,7180,,,
985,9729,34.48365914,135.813852,7180,7181,,,
986,9730,34.48343805,135.8144742,7181,8269,,,
987,9731,34.48333635,135.8157188,7861,8272,,,
988,9732,34.4833275,135.8162016,7184,7910,,,
989,9733,34.48329544,135.8163813,7184,7185,7907,,
990,9734,34.4834082,135.8163558,8336,7185,7186,7902,
991,9735,34.48349553,135.8161157,7186,7862,7905,,
992,9736,34.48337614,135.8215526,7654,7891,8103,,
993,9737,34.48338056,135.8216786,7653,7655,7892,,
994,9738,34.48337614,135.8234864,7670,7669,8092,,
995,9739,34.48337172,135.8236527,7668,7191,8093,,
996,9740,34.48338941,135.8245325,7191,8484,,,
997,9741,34.48349553,135.8245111,7667,7662,7864,,
998,9742,34.48348227,135.8216625,7666,7655,7890,,
999,9743,34.48347895,135.8215512,7654,7888,7889,,
1000,9744,34.48347895,135.8216129,7886,7889,7890,,
1001,9745,34.48558703,135.8215606,7660,8152,,,
1002,9746,34.48451255,135.8244842,7662,7661,,,
1004,9748,34.48459656,135.8242589,7661,7200,,,
1005,9749,34.48476017,135.8242053,7200,7201,,,
1006,9750,34.48480881,135.8237386,7201,7202,,,
1007,9751,34.48467173,135.8231968,7202,7877,,,
1008,9752,34.48492819,135.8221561,7204,7875,,,
1009,9753,34.48494146,135.8215982,7660,7204,7874,7884,
1010,9754,34.48223088,135.8215606,7777,7206,,,
1011,9755,34.48073847,135.8218959,7635,7206,7207,,
1012,9756,34.48078933,135.8227247,7207,7208,8547,,
1013,9757,34.48135092,135.8228588,7208,7209,,,
1014,9758,34.48150568,135.8229607,7209,7210,,,
1015,9759,34.48216455,135.8229983,7210,7211,,,
1016,9760,34.48254925,135.8229017,7211,7212,,,
1017,9761,34.48318158,135.8229715,7212,7213,,,
1018,9762,34.48339383,135.8229768,7669,7653,7213,,
1019,9763,34.48349995,135.82295,7215,7898,8482,,
1020,9764,34.48347342,135.8234757,7670,7215,7216,,
1021,9765,34.48347342,135.8236581,7668,7667,7216,,
1022,9766,34.48337393,135.8235669,8410,8092,8093,,
1023,9767,34.48196556,135.8235776,7219,8411,,,
1024,9768,34.48070973,135.8253318,7219,8547,8485,,
1025,9769,34.48002874,135.8264476,7220,7221,,,
1026,9770,34.47964845,135.8266139,7221,7222,,,
1027,9771,34.47835278,135.8263028,7222,7773,8543,,
1028,9772,34.47846776,135.8251601,7223,7224,,,
1029,9773,34.47934333,135.8239532,7224,7225,8401,,
1030,9774,34.47945388,135.8236206,7225,7226,,,
1031,9775,34.47933448,135.8226174,7226,7227,,,
1032,9776,34.47974352,135.8221266,7633,7227,7228,8408,8409
1033,9777,34.4797192,135.822435,7228,8400,,,
1035,9778,34.48334077,135.8181542,7230,8101,7908,,
1036,9779,34.4814084,135.8181703,7230,7231,,,
1037,9780,34.48120499,135.8182937,7231,7232,,,
1038,9781,34.48054612,135.8184707,7639,7638,7636,7232,
1039,9782,34.48335624,135.8193344,7234,8102,8104,,
1040,9783,34.48159412,135.8193988,7234,7235,,,
1041,9784,34.48106349,135.8194578,7235,7236,,,
1042,9785,34.48061245,135.819329,7637,7636,7236,7237,
1043,9786,34.48066993,135.8219039,7635,7634,7237,,
1044,9787,34.47963076,135.8193558,7637,8396,7613,8370,8463
1045,9788,34.48019678,135.8220649,7634,7240,8399,,
1046,9789,34.47975458,135.8220381,7633,7240,7241,,
1047,9790,34.47967498,135.8215123,7632,7241,7793,,
1049,9792,34.47964845,135.8208793,7632,7631,8397,,
1050,9793,34.47852524,135.8215982,7782,8283,8373,,
1051,9794,34.4785562,135.8210135,7246,7783,8372,8495,
1052,9795,34.47858715,135.8207613,7629,7246,8423,,
1053,9796,34.47858715,135.8203778,8425,8426,,,
1054,9797,34.47893429,135.8209652,7631,7630,7249,,
1055,9798,34.47890554,135.820705,7249,7250,,,
1056,9799,34.47891439,135.82008,7250,7251,,,
1057,9800,34.47873751,135.8200935,7251,7252,,,
1058,9801,34.47862253,135.8199352,7252,7253,8430,,
1059,9802,34.47859158,135.8194095,7253,7254,8462,,
1060,9803,34.47855288,135.8194014,7254,7255,7792,,
1061,9804,34.47854846,135.8192097,7255,7256,,,
1062,9805,34.4786358,135.8192097,7256,7257,8461,,
1063,9806,34.47865404,135.8190742,7257,7258,,,
1064,9807,34.47841027,135.818983,7258,7259,,,
1065,9808,34.47846997,135.818688,7611,7259,7612,,
1066,9809,34.47936986,135.8190715,7612,7613,,,
1067,9810,34.47813831,135.81846,7611,7262,,,
1068,9811,34.47805208,135.8181649,7614,7610,7262,,
1069,9812,34.47806092,135.820654,7629,7264,,,
1070,9813,34.47754796,135.8206058,7264,7265,7776,,
1071,9814,34.477716,135.8193988,7265,7266,7792,,
1072,9815,34.47764967,135.81927,7266,7267,,,
1073,9816,34.47667237,135.8192486,7267,7268,,,
1074,9817,34.47601788,135.8192968,7609,7268,7269,,
1075,9818,34.47595597,135.8186048,7269,7270,,,
1076,9819,34.47600903,135.8179343,7270,7271,,,
1077,9820,34.47692443,135.8179718,7271,7272,,,
1078,9821,34.47707478,135.8177358,7610,7272,7273,,
1079,9822,34.47712343,135.8176821,7273,7274,,,
1080,9823,34.47725167,135.8168346,7274,8207,,,
1083,9826,34.47532359,135.8193961,7609,7608,7278,,
1084,9827,34.47498307,135.8194739,7278,7279,,,
1085,9828,34.47446124,135.8194095,7279,7280,,,
1086,9829,34.47381116,135.8195168,7280,7281,7984,,
1087,9830,34.47372713,135.8195382,7281,7282,,,
1088,9831,34.47325394,135.8196509,7282,7283,,,
1089,9832,34.47263923,135.8199996,7283,7284,,,
1090,9833,34.47258616,135.820123,7284,7285,,,
1091,9834,34.47250656,135.8212495,7605,7285,7286,,
1092,9835,34.47248887,135.8212924,7588,7286,7287,,
1093,9836,34.47246233,135.8223277,7287,7288,,,
1094,9837,34.47250656,135.8226925,7288,8313,8323,,
1095,9838,34.47165745,135.8225691,7587,7290,8314,,
1096,9839,34.47195375,135.8228749,7290,7291,,,
1097,9840,34.47202451,135.8230895,7291,7292,,,
1098,9841,34.47170167,135.8241999,7292,7293,,,
1099,9842,34.47145844,135.8245271,7293,7294,8009,,
1100,9843,34.47137883,135.824731,7294,7295,,,
1101,9844,34.47140094,135.8250368,7620,7619,7295,,
1102,9845,34.47024225,135.8235401,7297,8413,8419,,
1103,9846,34.47039704,135.8239907,7297,7298,,,
1104,9847,34.47102061,135.8248383,7298,8014,,,
1105,9848,34.47110022,135.8252621,7619,7300,,,
1106,9849,34.47077295,135.8254659,7300,7301,,,
1107,9850,34.47056951,135.8253801,7301,7302,,,
1108,9851,34.47032185,135.8249241,7302,7303,,,
1109,9852,34.46995478,135.8248758,7303,7304,,,
1110,9853,34.46944619,135.8251011,7304,7305,,,
1111,9854,34.46906585,135.825482,7305,7306,,,
1112,9855,34.46872088,135.8254766,7675,7306,,,
1113,9856,34.47188299,135.8248329,7620,8487,,,
1114,9857,34.47251982,135.8258575,7309,8488,,,
1115,9858,34.47286477,135.8260453,7309,7310,,,
1116,9859,34.47356351,135.8258039,7310,7311,,,
1117,9860,34.47389076,135.8259755,7627,7311,7312,,
1118,9861,34.47466467,135.8274668,7312,7313,,,
1119,9862,34.47527494,135.8277994,7313,7314,,,
1120,9863,34.47555797,135.8276868,7314,7315,,,
1121,9864,34.47587637,135.8269626,7315,7316,,,
1122,9865,34.47605768,135.8268768,7316,7317,,,
1123,9866,34.47703056,135.826748,7317,7772,7775,,
1124,9867,34.47836163,135.8262277,7319,,,,
1125,9868,34.47764524,135.8261579,7319,7320,,,
1126,9869,34.4773578,135.8263081,7320,7321,,,
1127,9870,34.47727378,135.8262706,7321,7322,,,
1128,9871,34.4772384,135.8260721,7322,7323,,,
1129,9872,34.47740645,135.8247256,7617,7323,7324,,
1130,9873,34.4773578,135.8244467,7324,7325,,,
1131,9874,34.47703056,135.8240551,7325,7326,,,
1132,9875,34.47754796,135.8238351,7326,7327,,,
1133,9876,34.47818032,135.8236635,7327,7328,,,
1134,9877,34.47828203,135.8235401,7328,7329,,,
1135,9878,34.4781361,135.8233041,7329,7330,,,
1136,9879,34.47837047,135.8230841,7330,7331,,,
1137,9880,34.4783572,135.8227354,7331,7332,,,
1138,9881,34.47842796,135.8227086,7332,7333,,,
1139,9882,34.4782953,135.8223706,7333,7334,,,
1140,9883,34.47853851,135.8221614,7334,7335,,,
1141,9884,34.47861811,135.8217631,7335,7336,,,
1142,9885,34.47858605,135.8216102,7336,7782,7793,,
1143,9886,34.47750152,135.8211985,7338,7784,8496,,
1144,9887,34.47684041,135.8214694,7338,7339,,,
1145,9888,34.4763009,135.8220702,7339,7340,,,
1146,9889,34.47602672,135.8222526,7980,7616,7340,7996,
1147,9890,34.47620361,135.8229232,7999,7997,,,
1148,9891,34.47670774,135.8229661,8000,8001,8002,,
1149,9892,34.47537223,135.8225423,7344,7981,,,
1150,9893,34.47513343,135.8225638,7344,7345,,,
1151,9894,34.47453642,135.8224297,7345,8402,7991,7992,
1152,9895,34.4735812,135.8223975,7347,8319,8383,,
1153,9896,34.47292226,135.822773,8322,7347,,,
1154,9897,34.47527936,135.8197367,7608,7349,,,
1155,9898,34.47529705,135.8201015,7349,7350,,,
1156,9899,34.47517765,135.8204609,7350,7351,7985,,
1157,9900,34.47471773,135.8204234,7351,7352,,,
1158,9901,34.47443913,135.8205092,7352,7353,,,
1159,9902,34.47408534,135.8208793,7353,7354,,,
1160,9903,34.47378462,135.8215767,7607,7354,7355,,
1161,9904,34.47388191,135.8215874,7355,7356,,,
1162,9905,34.47389076,135.8218503,7356,7357,,,
1163,9906,34.4739969,135.8220059,7357,7358,,,
1164,9907,34.47397921,135.822376,7358,8403,8464,,
1165,9908,34.47359004,135.8215392,7607,7360,,,
1166,9909,34.47355466,135.8213246,7360,7361,,,
1167,9910,34.47329374,135.8213031,7361,7362,,,
1168,9911,34.47306378,135.8211958,7362,7363,,,
1169,9912,34.47284266,135.8212441,7605,7363,,,
1170,9913,34.47716765,135.8267105,7772,7774,7775,8545,
1171,9914,34.47708363,135.8265603,7365,7366,,,
1172,9915,34.47717649,135.825482,7366,7367,,,
1173,9916,34.477318,135.8249992,7367,7368,,,
1174,9917,34.47725609,135.8245862,7368,7369,,,
1175,9918,34.47708363,135.8243126,7618,7369,7370,,
1176,9919,34.47713006,135.8242884,7617,7370,,,
1177,9920,34.47607095,135.8224297,7372,7996,7997,,
1178,9921,34.4759029,135.8226764,7372,7373,,,
1179,9922,34.4758631,135.823009,7373,7374,8076,,
1180,9923,34.47603115,135.8234757,7374,7375,,,
1181,9924,34.47648663,135.8237654,7375,,,,
1182,9925,34.47678734,135.8239532,7618,7377,8008,,
1183,9926,34.47628321,135.824275,7377,7378,,,
1184,9927,34.47594712,135.8243448,7378,7379,,,
1185,9928,34.4757437,135.8242804,7379,7380,,,
1186,9929,34.47563314,135.824334,7380,7381,,,
1187,9930,34.47549605,135.8242831,7381,7382,,,
1188,9931,34.47542419,135.8243126,7382,7383,,,
1189,9932,34.47531695,135.8243555,7383,7384,,,
1190,9933,34.47527384,135.8243354,7384,7385,,,
1191,9934,34.47518097,135.8242066,7628,7385,7386,,
1192,9935,34.47531474,135.8234757,7386,7995,8544,,
1193,9936,34.47553585,135.8229017,7387,7388,,,
1194,9937,34.47562872,135.8229393,7616,7388,,,
1195,9938,34.47501403,135.824334,7628,7390,,,
1196,9939,34.47485925,135.8247095,7390,7391,,,
1197,9940,34.47471331,135.8246666,7391,7392,,,
1198,9941,34.47452757,135.8247256,7392,7393,,,
1199,9942,34.47437279,135.825026,7393,7394,,,
1200,9943,34.47410745,135.8250099,7394,7395,,,
1201,9944,34.47402343,135.8247846,7626,7395,7396,,
1202,9945,34.47398805,135.8257502,7627,7396,,,
1203,9946,34.4739969,135.8245754,7626,7398,,,
1204,9947,34.47382,135.8243179,7398,7399,,,
1205,9948,34.47378462,135.823819,7399,7400,,,
1206,9949,34.47372713,135.8238029,7400,7401,,,
1207,9950,34.47358562,135.8240712,7401,7402,,,
1208,9951,34.47309916,135.8240229,7402,7403,,,
1209,9952,34.4729488,135.8236152,7403,7404,,,
1210,9953,34.47339324,135.8230117,7404,7405,,,
1211,9954,34.47353255,135.8225155,7405,8319,,,
1212,9955,34.46746485,135.8245942,7680,7681,8405,,
1213,9956,34.46723708,135.8248302,8174,8406,8558,,
1214,9957,34.46752234,135.8254766,7678,8015,,,
1215,9958,34.46746043,135.8252245,7679,7410,7801,,
1216,9959,34.46739409,135.8258629,7410,8114,8115,,
1217,9960,34.46497484,135.8246183,7686,7412,,,
1218,9961,34.46464755,135.8248115,7412,7413,,,
1219,9962,34.46446622,135.8249885,7413,7414,,,
1220,9963,34.46434017,135.824908,7414,7415,,,
1221,9964,34.4639797,135.8243287,7415,7416,,,
1222,9965,34.46372318,135.823245,7688,7416,7417,,
1223,9966,34.4632455,135.8219254,7417,7418,,,
1224,9967,34.46328973,135.8217162,7418,,,,
1228,9971,34.46357059,135.8233362,7688,7423,,,
1229,9972,34.46289609,135.8230627,7423,7424,,,
1230,9973,34.46278552,135.8234972,7424,7425,,,
1231,9974,34.46315705,135.8240658,7425,7426,,,
1232,9975,34.46331185,135.8247793,7426,7427,,,
1233,9976,34.46367453,135.8253908,7427,7428,,,
1234,9977,34.46371433,135.825702,7687,8500,8560,,
1235,9978,34.4629359,135.8251548,7796,,,,
1236,9979,34.46410354,135.8259112,7687,7431,,,
1237,9980,34.46429815,135.8258146,7431,7432,,,
1238,9981,34.46470947,135.8251226,7432,7433,,,
1239,9982,34.46538174,135.8249027,7685,7433,,,
1240,9983,34.46460775,135.8004999,7731,7732,7435,8213,
1241,9984,34.46451929,135.800516,7435,7436,8218,8219,
1242,9985,34.46386029,135.8017552,7436,8145,8548,,
1243,9986,34.46368779,135.8024096,7733,7438,,,
1244,9987,34.46374971,135.8031338,7438,7439,,,
1245,9988,34.4641522,135.8036757,7439,7826,,,
1246,9989,34.46508099,135.8043623,7752,8478,,,
1247,9990,34.46533751,135.8049363,7441,7442,,,
1248,9991,34.46577979,135.8061004,7442,7443,,,
1249,9992,34.46662011,135.8070016,7715,7443,7444,8523,
1250,9993,34.46688769,135.8072725,7444,7798,8220,,
1251,9994,34.46752234,135.8085895,7446,7799,,,
1252,9995,34.46794692,135.808906,7446,7447,,,
1253,9996,34.46885798,135.8090025,7447,7448,,,
1254,9997,34.46938427,135.8092332,7448,7705,8206,,
1255,9998,34.469371,135.8093512,7708,7450,,,
1256,9999,34.46904816,135.8091635,7730,7450,8506,,
1298,10000,34.46834496,135.8141229,7917,7912,7913,,
1299,10001,34.46703585,135.8045876,7453,7836,,,
1300,10002,34.4668324,135.8066744,7715,7453,8220,,
1301,10003,34.46704027,135.8029729,7712,7455,,,
1302,10004,34.46681471,135.8027101,7455,7456,,,
1303,10005,34.46657589,135.8027261,7456,7457,,,
1304,10006,34.4664432,135.8030587,7457,7458,,,
1305,10007,34.46618669,135.8031446,7458,7459,,,
1306,10008,34.46595228,135.803386,7459,7460,,,
1307,10009,34.46588373,135.8035456,7460,7461,,,
1308,10010,34.4658019,135.8038238,7461,7462,,,
1309,10011,34.46568249,135.8039318,7462,7463,,,
1310,10012,34.46553764,135.8038513,7463,7464,,,
1311,10013,34.46538616,135.8037239,7464,7812,7811,,
1312,10014,34.4649085,135.8041477,7752,7825,,,
1313,10015,34.46487754,135.8043247,7467,7722,7721,,
1314,10016,34.46456352,135.8044213,7820,7467,7468,8228,
1315,10017,34.46453698,135.8042175,7468,7469,,,
1316,10018,34.46444853,135.8041638,7469,7470,7827,,
1317,10019,34.4642893,135.804255,7470,7471,,,
1318,10020,34.46405489,135.8044213,7471,7472,,,
1319,10021,34.46347107,135.8054271,7472,7473,8230,,
1320,10022,34.46332512,135.8054352,7473,7474,,,
1321,10023,34.46309955,135.8059341,7474,7475,,,
1322,10024,34.46294475,135.8059448,7828,7475,7748,,
1323,10025,34.46093672,135.8072698,7830,8177,,,
1326,10028,34.46118883,135.8070928,7829,8176,,,
1329,10031,34.46194074,135.806374,7834,,,,
1330,10032,34.46291379,135.8058,7748,7484,,,
1331,10033,34.46289167,135.8052903,7484,7485,,,
1332,10034,34.46293148,135.8049685,7485,8231,,,
1335,10037,34.46236755,135.8055478,8235,,,,
1336,10038,34.46232996,135.8054245,8232,8233,,,
1337,10039,34.46209112,135.8058804,8234,7491,,,
1338,10040,34.4618567,135.8059931,7750,7491,,,
1339,10041,34.4617594,135.8061862,7833,7834,,,
1340,10042,34.46130383,135.8068836,7494,7829,,,
1341,10043,34.4612596,135.8063297,7494,7495,,,
1342,10044,34.46151171,135.8060896,7495,7496,,,
1343,10045,34.46174613,135.8060923,7750,7496,7833,,
1344,10046,34.48081586,135.8151931,7577,7498,,,
1345,10047,34.48070531,135.8149248,7498,7499,,,
1346,10048,34.48063898,135.8149034,7499,7500,,,
1347,10049,34.4805417,135.8149838,7500,7501,,,
1348,10050,34.48047537,135.8149785,7501,7502,,,
1349,10051,34.48010834,135.8147264,7502,8155,,,
1350,10052,34.47962634,135.8144689,7504,8157,,,
1351,10053,34.4795777,135.8144689,7504,7505,,,
1352,10054,34.47965508,135.8147974,7505,7506,,,
1353,10055,34.47960865,135.8148605,7506,7507,,,
1354,10056,34.4795191,135.8148243,7507,7508,,,
1355,10057,34.47940524,135.8146566,7508,7509,,,
1356,10058,34.47934333,135.8144045,7509,7510,,,
1357,10059,34.4792969,135.8143884,7510,7511,,,
1358,10060,34.47917087,135.8146499,7511,7512,,,
1359,10061,34.47923278,135.8148873,7512,7513,,,
1361,10063,34.47918413,135.8151984,7513,7514,7781,,
1362,10064,34.4792571,135.8153379,7514,7515,,,
1363,10065,34.47948926,135.8154613,7515,,,,
1364,10066,34.47913328,135.8151904,7517,7781,,,
1365,10067,34.478837,135.8146164,7517,7518,,,
1366,10068,34.47869771,135.8143991,7518,7519,,,
1367,10069,34.47868444,135.8143026,7519,7520,,,
1368,10070,34.47860484,135.8142489,7520,7521,,,
1369,10071,34.47829972,135.8138841,7521,7522,,,
1370,10072,34.47822012,135.813632,7522,7523,,,
1371,10073,34.4780963,135.8134979,7523,7524,,,
1372,10074,34.47800344,135.8134121,7524,7525,,,
1373,10075,34.47794595,135.8133209,7525,7526,,,
