auto_no,link_id,node_id_start,lat,long,node_id_end,lat,long,route_type,direction,restriction,width,vgrade1,vgrade2,hgrade,surface,bump,step_min,step_max,banister,roof,sideditch,bus,nav_block,support,elev,signal,signal_type,traffic_vol,mainly_user,escote,link_ext
789,7026,9568,34.4663459,135.823642,9569,34.46564711,135.8245271,4,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
790,7027,9569,34.46564711,135.8245271,9570,34.46530655,135.8242589,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
791,7028,10750,34.46574441,135.823583,9571,34.46597439,135.8229822,4,0,0,2,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,61
792,7029,9571,34.46597439,135.8229822,9572,34.4665582,135.8223653,4,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
793,7030,9572,34.4665582,135.8223653,9573,34.46717738,135.821287,4,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,121
794,7031,9573,34.46717738,135.821287,9574,34.46756215,135.8210886,4,0,0,2,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,46
795,7032,9574,34.46756215,135.8210886,9575,34.46806633,135.8209974,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,57
796,7033,9575,34.46806633,135.8209974,9576,34.46825208,135.8208525,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25
797,7034,9576,34.46825208,135.8208525,9577,34.46834054,135.8206058,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25
798,7035,9577,34.46834054,135.8206058,9578,34.4684113,135.8205628,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
799,7036,9578,34.4684113,135.8205628,9579,34.46905258,135.8206111,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,71
800,7037,9579,34.46905258,135.8206111,9580,34.46944177,135.8204126,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47
801,7038,10749,34.46942408,135.8197099,9581,34.46947715,135.818916,4,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,73
802,7039,9581,34.46947715,135.818916,9582,34.47006092,135.8189106,4,0,0,2,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,65
803,7040,9582,34.47006092,135.8189106,9583,34.47025109,135.8187497,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,26
804,7041,9583,34.47025109,135.8187497,9584,34.47018033,135.8185887,12,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
805,7042,9584,34.47018033,135.8185887,9585,34.47004766,135.8185565,12,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
808,7045,9589,34.4700764,135.8179209,9590,34.47017149,135.8179075,3,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
811,7048,9594,34.47135672,135.8163089,9595,34.47106926,135.8159816,4,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44
814,7051,9597,34.47106484,135.8144796,9598,34.47160438,135.814442,4,0,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
816,7053,9599,34.47106484,135.8136106,10639,34.471255,135.8136481,4,0,0,3,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,21
817,7054,9600,34.47163533,135.8136642,9601,34.47163091,135.8135891,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
824,7061,9607,34.47107147,135.8115962,9608,34.47106484,135.8113146,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
825,7062,9608,34.47106484,135.8113146,9609,34.47159111,135.8115131,4,0,0,0,13,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
826,7063,9609,34.47159111,135.8115131,9610,34.47161322,135.8121407,4,0,0,3,5,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,58
827,7064,9610,34.47161322,135.8121407,9611,34.47167071,135.8121729,4,0,0,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
829,7066,9612,34.46971154,135.8146191,9613,34.46995478,135.8146513,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27
830,7067,10740,34.4700167,135.815649,9614,34.46998132,135.8165985,4,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
831,7068,9614,34.46998132,135.8165985,9615,34.46984422,135.8166414,4,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
832,7069,9615,34.46984422,135.8166414,9616,34.46987075,135.8172101,4,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
835,7072,9618,34.47061816,135.8205682,9619,34.47045011,135.8208311,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
836,7073,9619,34.47045011,135.8208311,9620,34.47026878,135.8209491,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
837,7074,9620,34.47026878,135.8209491,9621,34.46926044,135.8215177,1,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123
838,7075,9621,34.46926044,135.8215177,10655,34.46908354,135.8221829,4,0,0,3,13,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,64
842,7079,9625,34.47126385,135.8094478,9626,34.47127711,135.809319,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
843,7080,9626,34.47127711,135.809319,9627,34.47074642,135.809378,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
846,7083,9629,34.46985749,135.8107352,9630,34.46959656,135.8114433,4,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
849,7086,9632,34.47022456,135.8073235,9633,34.46980442,135.8070767,4,0,0,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
850,7087,9633,34.46980442,135.8070767,9634,34.4693312,135.8067977,4,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
851,7088,9634,34.4693312,135.8067977,9635,34.46886683,135.8062506,4,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
852,7089,9635,34.46886683,135.8062506,9636,34.4685484,135.8053547,4,0,0,3,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,90
854,7091,9637,34.4685484,135.8047646,9638,34.46832285,135.8045661,4,0,0,3,9,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31
855,7092,9638,34.46832285,135.8045661,9639,34.4680796,135.8044964,4,0,0,3,4,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28
856,7093,9639,34.4680796,135.8044964,9640,34.46798672,135.8042228,4,0,0,3,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27
857,7094,9640,34.46798672,135.8042228,9641,34.46800442,135.8037937,4,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,39
858,7095,9641,34.46800442,135.8037937,9642,34.46809287,135.8036274,4,0,0,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18
859,7096,9642,34.46809287,135.8036274,9643,34.46810171,135.8031124,4,0,0,3,5,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47
862,7099,9645,34.46872088,135.8066314,9646,34.46842899,135.8069855,4,0,0,2,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
863,7100,9646,34.46842899,135.8069855,9647,34.46857051,135.8074093,4,0,0,2,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
864,7101,9647,34.46857051,135.8074093,10662,34.46850417,135.8075702,4,0,0,2,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
865,7102,9648,34.46820343,135.8078545,9649,34.46822555,135.8079779,3,0,0,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12
866,7103,9649,34.46822555,135.8079779,9650,34.46802653,135.8080047,3,0,0,3,52,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,1,0,22
867,7104,9650,34.46802653,135.8080047,9651,34.46758868,135.8079135,12,0,0,3,34,0,0,3,2,0,41,0,0,0,0,0,0,0,0,0,0,0,0,49
871,7108,10719,34.46775232,135.8011866,9655,34.46747812,135.800001,4,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
872,7109,9655,34.46747812,135.800001,9656,34.4679823,135.7999742,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,56
874,7111,9657,34.46681914,135.8001459,9658,34.4667351,135.7991856,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,89
876,7113,9659,34.46656262,135.8002532,9660,34.46648522,135.8002612,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9
877,7114,9660,34.46648522,135.8002612,9661,34.46602747,135.8002961,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
878,7115,9661,34.46602747,135.8002961,9662,34.46485543,135.8004516,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,131
886,7123,9670,34.46462102,135.7993841,9671,34.46452371,135.7993895,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
888,7125,9672,34.46463429,135.7992339,9673,34.46453698,135.7992393,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
892,7129,9676,34.47140537,135.8083642,9677,34.47136114,135.8093029,1,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
893,7130,9677,34.47136114,135.8093029,9678,34.47136999,135.809437,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
894,7131,10640,34.47153362,135.8102149,9679,34.47173263,135.8112019,1,0,0,1,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,93
895,7132,9679,34.47173263,135.8112019,9680,34.47176801,135.8114111,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
898,7135,9682,34.47293995,135.8165771,9683,34.47311242,135.8168989,4,0,0,1,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,35
899,7136,9683,34.47311242,135.8168989,9684,34.47326721,135.816974,4,0,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19
900,7137,9684,34.47326721,135.816974,9685,34.47392172,135.8167648,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,75
901,7138,9685,34.47392172,135.8167648,9686,34.4740765,135.8168399,4,0,0,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19
902,7139,9686,34.4740765,135.8168399,9687,34.47413841,135.8169794,4,0,0,2,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15
903,7140,9687,34.47413841,135.8169794,9688,34.47477522,135.8169097,4,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,71
904,7141,9688,34.47477522,135.8169097,9689,34.47507594,135.8170652,4,0,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
905,7142,9689,34.47507594,135.8170652,9690,34.47581003,135.8172047,4,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
906,7143,9690,34.47581003,135.8172047,9691,34.47612843,135.816974,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
907,7144,9691,34.47612843,135.816974,9692,34.47699076,135.8164912,4,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
909,7146,10754,34.47424676,135.817709,9694,34.47387749,135.8182883,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
910,7147,9694,34.47387749,135.8182883,9695,34.47291342,135.8187497,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115
911,7148,9695,34.47291342,135.8187497,9696,34.47271883,135.8189428,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
918,7155,9702,34.4770969,135.8164591,9703,34.47730474,135.8167219,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
919,7156,9703,34.47730474,135.8167219,9704,34.47815821,135.8171618,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
920,7157,9704,34.47815821,135.8171618,9705,34.47967498,135.8174837,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171
921,7158,9705,34.47967498,135.8174837,9706,34.48028301,135.8174407,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,68
923,7160,10731,34.47801228,135.816738,9708,34.4787773,135.8169955,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88
924,7161,10725,34.47971477,135.8170196,9709,34.48065225,135.8170438,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,104
925,7162,9709,34.48065225,135.8170438,9710,34.48077606,135.8171135,4,0,0,3,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15
926,7163,9710,34.48077606,135.8171135,9712,34.48097063,135.8171296,4,0,0,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22
927,7164,9712,34.48097063,135.8171296,9713,34.48090872,135.8174086,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
929,7166,10730,34.48095294,135.8159924,9715,34.4809043,135.8152306,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,70
930,7167,10786,34.48086892,135.8143267,9716,34.48082028,135.8142382,4,0,0,1,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
931,7168,9716,34.48082028,135.8142382,9717,34.48077164,135.8139807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
932,7169,9717,34.48077164,135.8139807,9718,34.481006,135.8134496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
933,7170,9718,34.481006,135.8134496,9719,34.48130006,135.8134228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
934,7171,9719,34.48130006,135.8134228,9720,34.4813067,135.8133638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
935,7172,9720,34.4813067,135.8133638,9721,34.48163834,135.8133745,4,0,0,2,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,37
936,7173,9721,34.48163834,135.8133745,9722,34.48193903,135.813058,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
937,7174,9722,34.48193903,135.813058,9723,34.48215239,135.8129467,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,26
938,7175,9723,34.48215239,135.8129467,9724,34.48195672,135.812476,4,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
940,7177,9725,34.48314179,135.8126825,9726,34.48323907,135.8132994,4,0,0,3,9,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,58
941,7178,9726,34.48323907,135.8132994,9727,34.483752,135.8129883,4,0,0,3,7,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,64
942,7179,9727,34.483752,135.8129883,9728,34.48373431,135.8133048,4,0,0,3,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
943,7180,9728,34.48373431,135.8133048,9729,34.48365914,135.813852,4,0,0,3,11,0,11,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
944,7181,9729,34.48365914,135.813852,9730,34.48343805,135.8144742,4,0,0,3,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,62
947,7184,9732,34.4833275,135.8162016,9733,34.48329544,135.8163813,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
948,7185,9733,34.48329544,135.8163813,9734,34.4834082,135.8163558,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
949,7186,9734,34.4834082,135.8163558,9735,34.48349553,135.8161157,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
954,7191,9739,34.48337172,135.8236527,9740,34.48338941,135.8245325,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
963,7200,9748,34.48459656,135.8242589,9749,34.48476017,135.8242053,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19
964,7201,9749,34.48476017,135.8242053,9750,34.48480881,135.8237386,4,0,0,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43
965,7202,9750,34.48480881,135.8237386,9751,34.48467173,135.8231968,4,0,0,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,52
967,7204,9752,34.48492819,135.8221561,9753,34.48494146,135.8215982,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
969,7206,10737,34.48148468,135.8217283,9755,34.48073847,135.8218959,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,84
970,7207,9755,34.48073847,135.8218959,9756,34.48078933,135.8227247,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,76
971,7208,9756,34.48078933,135.8227247,9757,34.48135092,135.8228588,4,0,0,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,64
972,7209,9757,34.48135092,135.8228588,9758,34.48150568,135.8229607,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20
973,7210,9758,34.48150568,135.8229607,9759,34.48216455,135.8229983,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,73
974,7211,9759,34.48216455,135.8229983,9760,34.48254925,135.8229017,4,0,0,2,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,44
975,7212,9760,34.48254925,135.8229017,9761,34.48318158,135.8229715,4,0,0,2,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,70
976,7213,9761,34.48318158,135.8229715,9762,34.48339383,135.8229768,4,0,0,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24
978,7215,9763,34.48349995,135.82295,9764,34.48347342,135.8234757,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
979,7216,9764,34.48347342,135.8234757,9765,34.48347342,135.8236581,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
982,7219,10735,34.48131996,135.8244306,9768,34.48070973,135.8253318,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,107
983,7220,10651,34.48042672,135.8258307,9769,34.48002874,135.8264476,4,0,0,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,72
984,7221,9769,34.48002874,135.8264476,9770,34.47964845,135.8266139,4,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
985,7222,9770,34.47964845,135.8266139,9771,34.47835278,135.8263028,4,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
986,7223,10695,34.47842796,135.8257931,9772,34.47846776,135.8251601,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,58
987,7224,10748,34.47892765,135.824613,9773,34.47934333,135.8239532,4,0,0,3,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,76
988,7225,9773,34.47934333,135.8239532,9774,34.47945388,135.8236206,4,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
989,7226,9774,34.47945388,135.8236206,9775,34.47933448,135.8226174,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,93
990,7227,9775,34.47933448,135.8226174,9776,34.47974352,135.8221266,4,0,0,3,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,64
991,7228,9776,34.47974352,135.8221266,9777,34.4797192,135.822435,12,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
993,7230,10727,34.48236354,135.8182025,9779,34.4814084,135.8181703,4,0,0,2,7,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,106
994,7231,9779,34.4814084,135.8181703,9780,34.48120499,135.8182937,4,0,0,2,17,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25
995,7232,9780,34.48120499,135.8182937,9781,34.48054612,135.8184707,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,75
997,7234,10728,34.48250061,135.8193398,9783,34.48159412,135.8193988,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,101
998,7235,9783,34.48159412,135.8193988,9784,34.48106349,135.8194578,4,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,59
999,7236,9784,34.48106349,135.8194578,9785,34.48061245,135.819329,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
1000,7237,10729,34.48066109,135.8204931,9786,34.48066993,135.8219039,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,130
1003,7240,9788,34.48019678,135.8220649,9789,34.47975458,135.8220381,4,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
1004,7241,9789,34.47975458,135.8220381,9790,34.47967498,135.8215123,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,49
1009,7246,9794,34.4785562,135.8210135,9795,34.47858715,135.8207613,4,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
1012,7249,9797,34.47893429,135.8209652,9798,34.47890554,135.820705,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
1013,7250,9798,34.47890554,135.820705,9799,34.47891439,135.82008,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
1014,7251,9799,34.47891439,135.82008,9800,34.47873751,135.8200935,4,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,20
1015,7252,9800,34.47873751,135.8200935,9801,34.47862253,135.8199352,4,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,19
1016,7253,9801,34.47862253,135.8199352,9802,34.47859158,135.8194095,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,48
1017,7254,9802,34.47859158,135.8194095,9803,34.47855288,135.8194014,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4
1018,7255,9803,34.47855288,135.8194014,9804,34.47854846,135.8192097,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18
1019,7256,9804,34.47854846,135.8192097,9805,34.4786358,135.8192097,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10
1020,7257,9805,34.4786358,135.8192097,9806,34.47865404,135.8190742,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13
1021,7258,9806,34.47865404,135.8190742,9807,34.47841027,135.818983,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28
1022,7259,9807,34.47841027,135.818983,9808,34.47846997,135.818688,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28
1025,7262,9810,34.47813831,135.81846,9811,34.47805208,135.8181649,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29
1027,7264,9812,34.47806092,135.820654,9813,34.47754796,135.8206058,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,57
