﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CA7B2664E8FFC1,35.647732163,139.788942791,0.0,1,00001B000000000309CA7B2664E9FFC1,00001B000000000309CA7C2664E87FC1,,,
00001B000000000309CA82A664E97FC2,35.648152245,139.788948336,0.0,1,00001B000000000309CA82A664E8FFC1,00001B000000000309CA82A664E97FC1,,,
00001B000000000309C9E92664E97FC1,35.639632303,139.788953809,1.0,3,00001B000000000309C9E8A664E9FFC1,00001B000000000309C9E9A664E8FFC1,,,
00001B000000000309CA82A664E97FC3,35.648158495,139.788957777,0.0,1,00001B000000000309CA82A664E97FC1,00001B000000000309CA83A664EAFFC1,,,
00001B000000000309C9E8A664E9FFC2,35.639584057,139.788993805,0.5,3,00001B000000000309C9E82664E9FFC1,00001B000000000309C9E8A664E9FFC1,,,
00001B000000000309C9E82664EA7FC1,35.639572183,139.789003649,0.5,3,00001B000000000309C9E7A664EA7FC1,00001B000000000309C9E82664E9FFC1,,,
00001B000000000309CA7B2664EA7FC1,35.647729295,139.789013715,0.0,1,00001B000000000309CA6FA664F37FC1,00001B000000000309CA7B2664E9FFC1,00001B000000000309CA7C2664EBFFC1,,
00001B000000000309C9EC2664EAFFC1,35.639804316,139.789035863,1.0,3,00001B000000000309C9EBA664EB7FC1,,,,
00001B000000000309C9E72664EAFFC2,35.639523038,139.78904439,0.5,3,00001B000000000309C9E72664EAFFC1,00001B000000000309C9E7A664EA7FC1,,,
00001B000000000309C9E72664EAFFC3,35.639512063,139.789053489,0.5,3,00001B000000000309C9E6A664EB7FC1,00001B000000000309C9E72664EAFFC1,,,
00001B000000000309C9E5A664EB7FC1,35.639421158,139.7890582,0.0,1,00001B000000000309C9E52664EBFFC1,00001B000000000309C9E7A664E97FC1,,,
00001B000000000309C9E62664EB7FC2,35.639451593,139.789070954,0.0,2,00001B000000000309C9E62664EB7FC1,00001B000000000309C9E7A664E9FFC1,,,
00001B000000000309C9E62664EBFFC3,35.639445105,139.789087976,0.0,1,00001B000000000309C9E5A664EBFFC1,00001B000000000309C9E62664EB7FC1,,,
00001B000000000309C9EB2664EBFFC1,35.639736737,139.78908864,1.0,3,00001B000000000309C9EA2664EA7FC1,00001B000000000309C9EBA664EB7FC1,00001B000000000309C9EC2664ED7FC1,,
00001B000000000309C9E62664EBFFC4,35.63946272,139.789094395,0.0,2,00001B000000000309C9E62664EBFFC1,00001B000000000309C9E6A664EB7FC1,,,
00001B000000000309C9E62664EBFFC5,35.639451161,139.789096229,0.0,1,00001B000000000309C9E62664EBFFC1,00001B000000000309C9E62664EBFFC2,,,
00001B000000000309C9E5A664EBFFC2,35.639441367,139.789097783,0.0,1,00001B000000000309C9E52664EBFFC2,00001B000000000309C9E5A664EBFFC1,00001B000000000309C9E62664EBFFC2,,
00001B000000000309C9E52664EC7FC1,35.6393909,139.7891159,0.0,1,00001B000000000309C9E42664ECFFC1,00001B000000000309C9E52664EBFFC1,00001B000000000309C9E52664EBFFC2,,
00001B000000000309CA84A664EC7FC1,35.648272172,139.789129491,0.0,1,00001B000000000309CA83A664EAFFC1,00001B000000000309CA84A664ED7FC1,,,
00001B000000000309C9E3A664ED7FC1,35.639327393,139.789168916,0.0,1,00001B000000000309C9E32664ED7FC1,00001B000000000309C9E42664ECFFC1,00001B000000000309C9E4A664EE7FC1,,
00001B000000000309C9E2A664ED7FC1,35.639274117,139.789175519,0.0,1,00001B000000000309C9E22664EDFFC1,00001B000000000309C9E32664ED7FC1,,,
00001B000000000309CA7D2664ED7FC1,35.647846721,139.789187577,0.0,1,00001B000000000309CA7C2664EBFFC1,00001B000000000309CA7D2664EDFFC1,,,
00001B000000000309CA84A664EDFFC1,35.648256939,139.789211312,0.0,1,00001B000000000309CA83A664EEFFC1,00001B000000000309CA84A664ED7FC1,00001B000000000309CA862664EFFFC1,,
00001B000000000309CA7DA664EDFFC1,35.647866747,139.789217229,0.0,1,00001B000000000309CA7D2664EDFFC1,00001B000000000309CA7EA664EFFFC1,,,
00001B000000000309C9EDA664EE7FC2,35.639879052,139.789222545,1.0,3,00001B000000000309C9ED2664EE7FC1,00001B000000000309C9EDA664EE7FC1,,,
00001B000000000309C9EE2664EE7FC1,35.639891021,139.789244768,0.0,3,00001B000000000309C9EDA664EE7FC1,00001B000000000309C9EDA664EEFFC1,,,
00001B000000000309C9E12664EE7FC1,35.639178747,139.789246857,0.0,1,00001B000000000309C9E0A664EF7FC1,00001B000000000309C9E22664EDFFC1,,,
00001B000000000309C9ED2664EEFFC1,35.639839777,139.789253941,1.0,3,00001B000000000309C9ECA664EEFFC2,00001B000000000309C9ED2664EE7FC1,,,
00001B000000000309C9ECA664EEFFC3,35.639826844,139.78926373,1.0,3,00001B000000000309C9EC2664ED7FC1,00001B000000000309C9ECA664EEFFC1,00001B000000000309C9ECA664EEFFC2,00001B000000000309C9ECA664EF7FC1,
00001B000000000309C9EC2664EEFFC1,35.639792636,139.789270745,1.0,3,00001B000000000309C9EBA664EF7FC1,00001B000000000309C9ECA664EEFFC1,,,
00001B000000000309C9ED2664EEFFC2,35.63985199,139.789275752,0.0,2,00001B000000000309C9ED2664EF7FC1,00001B000000000309C9EDA664EEFFC1,,,
00001B000000000309C9ECA664EF7FC2,35.639809476,139.789299341,1.0,3,00001B000000000309C9EB2664F0FFC1,00001B000000000309C9ECA664EF7FC1,,,
00001B000000000309CA82A664EF7FC1,35.648159691,139.789299479,0.0,1,00001B000000000309CA82A664EFFFC1,00001B000000000309CA83A664EEFFC1,,,
00001B000000000309C9ED2664EF7FC2,35.639852315,139.78930106,0.0,1,00001B000000000309C9EB2664F0FFC2,00001B000000000309C9ED2664EF7FC1,00001B000000000309C9F4A664E97FC1,,
00001B000000000309C9EB2664EFFFC2,35.639748272,139.78930736,0.5,3,00001B000000000309C9EB2664EFFFC1,00001B000000000309C9EBA664EF7FC1,,,
00001B000000000309C9EB2664EFFFC3,35.639735422,139.789317966,0.5,3,00001B000000000309C9EAA664F07FC1,00001B000000000309C9EB2664EFFFC1,,,
00001B000000000309C9E0A664EFFFC1,35.6391467,139.7893198,0.0,1,00001B000000000309C9D72664F77FC1,00001B000000000309C9E0A664EF7FC1,00001B000000000309C9E12664F17FC1,,
00001B000000000309CA822664EFFFC1,35.64813429,139.789322508,0.0,1,00001B000000000309CA81A664F0FFC1,00001B000000000309CA82A664EFFFC1,,,
00001B000000000309C9E52664EFFFC1,35.639412634,139.789328878,0.0,1,00001B000000000309C9E4A664EE7FC1,00001B000000000309C9E5A664F07FC1,,,
00001B000000000309C9EA2664F07FC2,35.639692347,139.789353517,0.5,3,00001B000000000309C9EA2664F07FC1,00001B000000000309C9EAA664F07FC1,,,
00001B000000000309C9E5A664F0FFC1,35.639430597,139.789362587,0.0,1,00001B000000000309C9E5A664F07FC1,00001B000000000309C9E6A664F1FFC1,,,
00001B000000000309C9EA2664F0FFC1,35.639679018,139.789364518,0.5,3,00001B000000000309C9E9A664F0FFC1,00001B000000000309C9EA2664F07FC1,,,
00001B000000000309CA7FA664F17FC1,35.647994672,139.789406635,0.0,1,00001B000000000309CA7CA664F4FFC1,00001B000000000309CA7EA664EFFFC1,00001B000000000309CA802664F17FC1,,
00001B000000000309C9E92664F17FC1,35.63962548,139.789408704,0.0,2,00001B000000000309C9E92664F1FFC2,00001B000000000309C9E9A664F0FFC1,,,
00001B000000000309CA80A664F17FC1,35.648033787,139.789413626,0.0,1,00001B000000000309CA802664F17FC1,00001B000000000309CA812664F27FC1,00001B000000000309CA81A664F0FFC1,,
00001B000000000309C9E9A664F1FFC1,35.6396402,139.78943577,0.0,2,00001B000000000309C9E92664F1FFC1,00001B000000000309C9EB2664F0FFC1,,,
00001B000000000309C9E92664F1FFC3,35.639617862,139.789438409,0.0,1,00001B000000000309C9E8A664F27FC1,00001B000000000309C9E92664F1FFC1,00001B000000000309C9E92664F1FFC2,,
00001B000000000309CA87A664F1FFC1,35.648427913,139.789442355,0.0,1,00001B000000000309CA862664EFFFC1,00001B000000000309CA87A664F2FFC1,00001B000000000309CA882664F27FC1,,
00001B000000000309CA882664F27FC2,35.64847085,139.789465122,0.0,1,00001B000000000309CA882664F27FC1,00001B000000000309CA89A664F47FC1,,,
00001B000000000309C9E9A664F27FC1,35.63964422,139.789470898,0.0,1,00001B000000000309C9E92664F2FFC1,00001B000000000309C9EB2664F0FFC2,,,
00001B000000000309C9E8A664F2FFC1,35.639586389,139.789479694,0.0,1,00001B000000000309C9E7A664F37FC1,00001B000000000309C9E8A664F27FC1,00001B000000000309C9E92664F2FFC1,,
00001B000000000309C9E22664F2FFC2,35.639227938,139.789479714,0.0,1,00001B000000000309C9E12664F17FC1,00001B000000000309C9E22664F2FFC1,,,
00001B000000000309CA882664F37FC3,35.648455958,139.789503409,0.0,1,00001B000000000309CA87A664F2FFC1,00001B000000000309CA882664F37FC1,00001B000000000309CA882664F37FC2,,
00001B000000000309C9E22664F37FC1,35.639243555,139.789510454,0.0,1,00001B000000000309C9E22664F2FFC1,00001B000000000309C9E32664F4FFC1,,,
00001B000000000309CA822664F37FC1,35.648112075,139.789513113,0.0,1,00001B000000000309CA812664F27FC1,00001B000000000309CA82A664F4FFC1,,,
00001B000000000309CA88A664F37FC1,35.648482675,139.789521084,0.0,1,00001B000000000309CA882664F37FC1,00001B000000000309CA88A664F3FFC1,,,
00001B000000000309C9E72664F37FC1,35.639517661,139.789525972,0.0,1,00001B000000000309C9E6A664F1FFC1,00001B000000000309C9E72664F3FFC1,00001B000000000309C9E7A664F37FC1,,
00001B000000000309CA88A664F3FFC2,35.648494717,139.789539381,0.0,2,00001B000000000309CA88A664F3FFC1,00001B000000000309CA89A664F57FC1,,,
00001B000000000309CA882664F3FFC2,35.64845931,139.789540965,0.0,1,00001B000000000309CA882664F37FC2,00001B000000000309CA882664F3FFC1,,,
00001B000000000309CA88A664F47FC2,35.648473251,139.789561816,0.0,2,00001B000000000309CA882664F3FFC1,00001B000000000309CA88A664F47FC1,,,
00001B000000000309C9E6A664F47FC1,35.63949129,139.789579156,0.0,1,00001B000000000309C9E5A664F57FC1,00001B000000000309C9E72664F3FFC1,00001B000000000309C9E82664F77FC1,,
00001B000000000309CA88A664F4FFC1,35.648496861,139.789597129,0.5,3,00001B000000000309CA88A664F47FC1,00001B000000000309CA892664F4FFC1,,,
00001B000000000309CA892664F4FFC2,35.648505214,139.789609622,0.5,3,00001B000000000309CA892664F4FFC1,00001B000000000309CA892664F57FC1,,,
00001B000000000309CA89A664F5FFC2,35.648533605,139.789652088,0.5,3,00001B000000000309CA892664F57FC1,00001B000000000309CA89A664F5FFC1,,,
00001B000000000309C9E52664F5FFC1,35.639391152,139.789657508,0.0,1,00001B000000000309C9E42664F5FFC1,00001B000000000309C9E5A664F57FC1,00001B000000000309C9E62664F87FC1,,
00001B000000000309CA83A664F5FFC1,35.648210775,139.789662183,0.0,1,00001B000000000309CA82A664F4FFC1,00001B000000000309CA83A664F6FFC1,00001B000000000309CA842664F67FC1,,
00001B000000000309C9E3A664F5FFC1,35.6393211,139.7896631,0.0,1,00001B000000000309C9DA2664FDFFC1,00001B000000000309C9E32664F4FFC1,00001B000000000309C9E42664F5FFC1,,
00001B000000000309CA89A664F5FFC3,35.648543266,139.789666537,0.5,3,00001B000000000309CA89A664F5FFC1,00001B000000000309CA89A664F67FC1,,,
00001B000000000309CA8AA664F67FC1,35.64858927,139.789683055,1.0,3,00001B000000000309CA89A664F57FC1,00001B000000000309CA8AA664F6FFC1,,,
00001B000000000309CA8B2664F67FC1,35.648614837,139.789686328,0.0,1,00001B000000000309CA89A664F47FC1,00001B000000000309CA8B2664F6FFC1,00001B000000000309CA902664FEFFC1,,
00001B000000000309CA8A2664F6FFC2,35.64856697,139.789701991,1.0,3,00001B000000000309CA89A664F67FC1,00001B000000000309CA8A2664F6FFC1,,,
00001B000000000309CA84A664F6FFC2,35.648257655,139.789708615,0.0,1,00001B000000000309CA842664F67FC1,00001B000000000309CA84A664F6FFC1,00001B000000000309CA84A664F77FC1,,
00001B000000000309CA8AA664F6FFC2,35.648591055,139.789712131,1.0,3,00001B000000000309CA89A664F7FFC1,00001B000000000309CA8A2664F6FFC1,00001B000000000309CA8AA664F6FFC1,00001B000000000309CA8AA664F77FC1,
00001B000000000309CA852664F6FFC1,35.648285323,139.789719703,0.0,1,00001B000000000309CA84A664F6FFC1,00001B000000000309CA852664F77FC1,,,
00001B000000000309CA8B2664F77FC2,35.648619352,139.78972417,0.0,2,00001B000000000309CA8B2664F6FFC1,00001B000000000309CA8B2664F77FC1,,,
00001B000000000309CA8AA664F77FC2,35.648605874,139.789736928,1.0,3,00001B000000000309CA8AA664F77FC1,00001B000000000309CA8B2664F7FFC2,,,
00001B000000000309CA852664F77FC2,35.648296804,139.789737011,0.0,2,00001B000000000309CA852664F77FC1,00001B000000000309CA85A664F7FFC1,,,
00001B000000000309CA842664F77FC1,35.648228421,139.789739493,0.0,1,00001B000000000309CA83A664F6FFC1,00001B000000000309CA852664F97FC1,,,
00001B000000000309CA84A664F77FC2,35.648267803,139.789744694,0.0,1,00001B000000000309CA84A664F77FC1,00001B000000000309CA84A664F7FFC1,,,
00001B000000000309CA852664F7FFC1,35.648277879,139.789759879,0.0,2,00001B000000000309CA84A664F7FFC1,00001B000000000309CA85A664F8FFC1,,,
00001B000000000309CA79A664F7FFC2,35.647644929,139.789762577,0.0,1,00001B000000000309CA772664F9FFC1,00001B000000000309CA79A664F7FFC1,00001B000000000309CA7CA664F4FFC1,,
00001B000000000309CA8BA664F7FFC1,35.648643792,139.789762595,0.0,3,00001B000000000309CA8B2664F77FC1,00001B000000000309CA8B2664F7FFC1,,,
00001B000000000309CA85A664F7FFC2,35.648320917,139.789773365,0.5,3,00001B000000000309CA85A664F7FFC1,00001B000000000309CA85A664F87FC1,,,
00001B000000000309CA8B2664F7FFC3,35.648631105,139.789774738,1.0,3,00001B000000000309CA8B2664F7FFC1,00001B000000000309CA8B2664F7FFC2,,,
00001B000000000309CA85A664F87FC2,35.64833026,139.78978745,0.5,3,00001B000000000309CA85A664F87FC1,00001B000000000309CA862664F87FC1,,,
00001B000000000309CA79A664F87FC1,35.647655291,139.789787884,0.0,1,00001B000000000309CA79A664F7FFC1,00001B000000000309CA7A2664F9FFC1,,,
00001B000000000309CA88A664F8FFC1,35.648487075,139.789815263,1.0,3,00001B000000000309CA87A664F9FFC1,00001B000000000309CA892664F97FC1,00001B000000000309CA89A664F7FFC1,,
00001B000000000309CA862664F8FFC2,35.648354075,139.789823354,0.5,3,00001B000000000309CA862664F87FC1,00001B000000000309CA862664F8FFC1,,,
00001B000000000309CA86A664F97FC2,35.648363545,139.789837631,0.5,3,00001B000000000309CA862664F8FFC1,00001B000000000309CA86A664F97FC1,,,
00001B000000000309CA892664F9FFC1,35.648525772,139.78987119,1.0,3,00001B000000000309CA892664F97FC1,,,,
00001B000000000309CA86A664F9FFC1,35.64838721,139.78987331,1.0,3,00001B000000000309CA86A664F97FC1,00001B000000000309CA872664FA7FC1,,,
00001B000000000309CA86A664FA7FC2,35.648365753,139.789892314,1.0,3,00001B000000000309CA85A664F8FFC1,00001B000000000309CA86A664FA7FC1,,,
00001B000000000309C9E9A664FA7FC1,35.6396619,139.7899036,0.0,1,00001B000000000309C9E82664F77FC1,00001B000000000309C9EBA664FDFFC1,,,
00001B000000000309CA872664FA7FC2,35.648391723,139.789908602,1.0,3,00001B000000000309CA86A664FA7FC1,00001B000000000309CA86A664FAFFC1,00001B000000000309CA872664FA7FC1,00001B000000000309CA872664FAFFC1,00001B000000000309CA87A664F9FFC1
00001B000000000309CA86A664FAFFC2,35.648366533,139.789937735,1.0,3,00001B000000000309CA862664FB7FC1,00001B000000000309CA86A664FAFFC1,,,
00001B000000000309CA872664FAFFC2,35.648411507,139.789939413,1.0,3,00001B000000000309CA872664FAFFC1,00001B000000000309CA87A664FB7FC1,,,
00001B000000000309C9E7A664FAFFC1,35.639548028,139.789943123,0.0,1,00001B000000000309C9E62664F87FC1,00001B000000000309C9EA2664FF7FC1,,,
00001B000000000309CA86A664FB7FC2,35.648373464,139.789948145,0.0,1,00001B000000000309CA852664F97FC1,00001B000000000309CA86A664FB7FC1,00001B000000000309CA872664FBFFC1,,
00001B000000000309CA872664FB7FC2,35.648399638,139.789951481,0.0,2,00001B000000000309CA86A664FB7FC1,00001B000000000309CA872664FB7FC1,,,
00001B000000000309CA762664FB7FC1,35.647464869,139.789957255,0.0,1,00001B000000000309CA75A664FB7FC1,00001B000000000309CA78A664FB7FC1,,,
00001B000000000309CA7CA664FB7FC1,35.647816252,139.789957888,0.0,1,00001B000000000309CA7BA664FB7FC1,00001B000000000309CA7CA664FBFFC1,,,
00001B000000000309CA752664FB7FC1,35.647398761,139.789969195,0.0,1,00001B000000000309CA6FA665007FC1,00001B000000000309CA75A664FB7FC1,00001B000000000309CA772664F9FFC1,,
00001B000000000309CA7AA664FBFFC1,35.647711997,139.789975492,0.0,1,00001B000000000309CA78A664FB7FC1,00001B000000000309CA7A2664F9FFC1,00001B000000000309CA7BA664FB7FC1,,
00001B000000000309CA87A664FBFFC2,35.648437278,139.78997837,1.0,3,00001B000000000309CA87A664FB7FC1,00001B000000000309CA87A664FBFFC1,,,
00001B000000000309CA7CA664FBFFC2,35.647827199,139.789987749,0.0,2,00001B000000000309CA7CA664FBFFC1,00001B000000000309CA7D2664FBFFC1,,,
00001B000000000309CA87A664FBFFC3,35.648425175,139.789990438,0.0,3,00001B000000000309CA872664FB7FC1,00001B000000000309CA87A664FBFFC1,,,
00001B000000000309CA7DA664FBFFC1,35.647884626,139.78999053,0.5,3,00001B000000000309CA7D2664FBFFC1,00001B000000000309CA7E2664FBFFC1,,,
00001B000000000309CA7EA664FBFFC1,35.647918167,139.789992153,0.5,3,00001B000000000309CA7E2664FBFFC1,00001B000000000309CA7F2664FBFFC1,,,
00001B000000000309CA7FA664FBFFC1,35.647982136,139.78999525,1.0,3,00001B000000000309CA7F2664FBFFC1,00001B000000000309CA802664FC7FC1,,,
00001B000000000309CA85A664FC7FC1,35.648310189,139.790001749,1.0,3,00001B000000000309CA852664FD7FC1,00001B000000000309CA862664FB7FC1,,,
00001B000000000309CA80A664FC7FC1,35.648035359,139.790006664,1.0,3,00001B000000000309CA802664FC7FC1,00001B000000000309CA812664FC7FC1,,,
00001B000000000309CA642664FC7FC1,35.646457247,139.790021199,0.0,1,00001B000000000309CA5CA66502FFC1,00001B000000000309CA6FA664F37FC1,,,
00001B000000000309CA81A664FC7FC1,35.648089,139.790023279,1.0,3,00001B000000000309CA812664FC7FC1,00001B000000000309CA822664FCFFC1,,,
00001B000000000309CA87A664FCFFC1,35.648433458,139.790040221,0.0,1,00001B000000000309CA872664FBFFC1,00001B000000000309CA882664FD7FC1,,,
00001B000000000309CA82A664FCFFC1,35.648142553,139.790044106,1.0,3,00001B000000000309CA822664FCFFC1,00001B000000000309CA832664FD7FC1,,,
00001B000000000309CA83A664FD7FC1,35.648194613,139.790072993,1.0,3,00001B000000000309CA832664FD7FC1,00001B000000000309CA842664FDFFC1,,,
00001B000000000309CA88A664FDFFC1,35.64849205,139.790097757,0.0,1,00001B000000000309CA882664FD7FC1,00001B000000000309CA8CA665037FC1,,,
00001B000000000309CA84A664FE7FC1,35.64825116,139.790114992,1.0,3,00001B000000000309CA842664FDFFC1,00001B000000000309CA852664FD7FC1,00001B000000000309CA852664FEFFC1,,
00001B000000000309CA85A664FEFFC1,35.648307021,139.790164427,1.0,3,00001B000000000309CA852664FEFFC1,00001B000000000309CA85A664FF7FC1,,,
00001B000000000309C9CCA664FF7FC1,35.638047711,139.790168107,0.0,1,00001B000000000309C9CB2665007FC1,00001B000000000309C9CD2664FF7FC1,,,
00001B000000000309C9CDA664FF7FC1,35.638100895,139.790169247,0.0,1,00001B000000000309C9CD2664FF7FC1,00001B000000000309C9CEA665007FC1,00001B000000000309C9D72664F77FC1,,
00001B000000000309CA862664FFFFC1,35.648359055,139.790219578,1.0,3,00001B000000000309CA85A664FF7FC1,00001B000000000309CA86A665007FC1,,,
00001B000000000309CA87266500FFC1,35.648402599,139.790275757,1.0,3,00001B000000000309CA86A665007FC1,00001B000000000309CA87A66501FFC1,,,
00001B000000000309C9C9A665017FC1,35.637880816,139.790301416,0.0,1,00001B000000000309C9C9A665027FC1,00001B000000000309C9CB2665007FC1,,,
00001B000000000309C9ED266501FFC1,35.6398494,139.7903059,0.0,1,00001B000000000309C9EBA664FDFFC1,00001B000000000309C9F12665087FC1,,,
00001B000000000309C9CF266501FFC1,35.638182178,139.790318202,0.0,1,00001B000000000309C9CEA665007FC1,00001B000000000309C9CF2665027FC1,,,
00001B000000000309CA882665027FC1,35.648444859,139.790342596,1.0,3,00001B000000000309CA87A66501FFC1,00001B000000000309CA88266502FFC1,,,
00001B000000000309C9CFA665027FC1,35.638205469,139.790360882,0.0,1,00001B000000000309C9CF2665027FC1,00001B000000000309C9D0266503FFC1,,,
00001B000000000309C9C9266502FFC1,35.637852225,139.790379727,0.0,1,00001B000000000309C9C4266506FFC1,00001B000000000309C9C9A665027FC1,00001B000000000309C9CA2665047FC1,,
00001B000000000309C9EC2665037FC1,35.639799906,139.790401708,0.0,1,00001B000000000309C9EA2664FF7FC1,00001B000000000309C9EFA66509FFC1,,,
00001B000000000309CA88A66503FFC1,35.648485028,139.790420718,1.0,3,00001B000000000309CA88266502FFC1,00001B000000000309CA892665047FC1,,,
00001B000000000309CA69A66504FFC1,35.646777565,139.790490577,0.0,1,00001B000000000309CA69A665057FC1,00001B000000000309CA6FA665007FC1,,,
00001B000000000309CA892665057FC1,35.648518441,139.790505436,1.0,3,00001B000000000309CA892665047FC1,00001B000000000309CA89A66505FFC1,,,
00001B000000000309C9D12665057FC1,35.638289783,139.790515391,0.0,1,00001B000000000309C9D0266503FFC1,00001B000000000309C9D1266505FFC1,00001B000000000309C9DA2664FDFFC1,,
00001B000000000309C9CAA665057FC1,35.637935367,139.790525455,0.0,1,00001B000000000309C9CA2665047FC1,00001B000000000309C9CB266505FFC1,,,
00001B000000000309CA69A66505FFC1,35.646752779,139.790539677,0.0,1,00001B000000000309CA68266506FFC1,00001B000000000309CA69A665057FC1,,,
00001B000000000309C9CB2665067FC1,35.637958371,139.790565776,0.0,1,00001B000000000309C9CB266505FFC1,00001B000000000309C9CC266507FFC1,,,
00001B000000000309CA89A665067FC1,35.648540909,139.790582025,1.0,3,00001B000000000309CA89A66505FFC1,00001B000000000309CA89A665077FC1,,,
00001B000000000309C9D0A66506FFC1,35.638275858,139.790589848,0.0,1,00001B000000000309C9CF266507FFC1,00001B000000000309C9D1266505FFC1,00001B000000000309C9D7A66513FFC1,,
00001B000000000309CA95A66506FFC1,35.649206556,139.790596258,0.0,1,00001B000000000309CA902664FEFFC1,00001B000000000309CA94A66507FFC1,00001B000000000309CA96266506FFC1,,
00001B000000000309CA96A665077FC1,35.64926705,139.790624459,0.0,1,00001B000000000309CA96266506FFC1,00001B000000000309CA97A665087FC1,,,
00001B000000000309CA67266507FFC1,35.646617354,139.790642596,0.0,1,00001B000000000309CA66266507FFC1,00001B000000000309CA68266506FFC1,,,
00001B000000000309CA8A266507FFC1,35.648556711,139.790660996,1.0,3,00001B000000000309CA89A665077FC1,00001B000000000309CA8A266508FFC1,,,
00001B000000000309CA65A66507FFC1,35.646535321,139.790666014,0.0,1,00001B000000000309CA6126650B7FC1,00001B000000000309CA66266507FFC1,,,
00001B000000000309CA942665087FC1,35.649119121,139.790687144,0.0,1,00001B000000000309CA93A66508FFC1,00001B000000000309CA94A66507FFC1,,,
00001B000000000309CA8CA66508FFC2,35.648702272,139.790695295,0.5,3,00001B000000000309CA8CA66508FFC1,00001B000000000309CA8D266508FFC1,,,
00001B000000000309CA90266508FFC2,35.648907613,139.790696125,0.0,1,00001B000000000309CA8CA665037FC1,00001B000000000309CA8F266508FFC1,00001B000000000309CA90266508FFC1,,
00001B000000000309CA8DA66508FFC1,35.648775278,139.790696615,0.0,2,00001B000000000309CA8D266508FFC1,00001B000000000309CA8F266508FFC1,,,
00001B000000000309CA8C266508FFC1,35.648691375,139.790703704,0.5,3,00001B000000000309CA8C266509FFC1,00001B000000000309CA8CA66508FFC1,,,
00001B000000000309C9CCA66508FFC1,35.638042181,139.790712675,0.0,1,00001B000000000309C9C42665107FC1,00001B000000000309C9CC266507FFC1,00001B000000000309C9CD266508FFC1,,
00001B000000000309CA93A66508FFC2,35.649094019,139.790713236,0.0,1,00001B000000000309CA92A66509FFC1,00001B000000000309CA93A66508FFC1,,,
