﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309E0ED2566D87FC8,35.967131348,136.17557006,0.0,1,00001B000000000309E0F72566D87FC1,00001B000000000309E0ED2566D97FC1,00001B000000000309E0ED2566D87FC3,
00001B000000000309E0ED2566D87FC9,35.967126973,136.175570093,0.0,1,00001B000000000309E0ED2566D87FC2,00001B000000000309E0ED2566D87FC3,,
00001B000000000309E0ED2566D87FCA,35.967016302,136.175570516,0.0,1,00001B000000000309E0ED2566D87FCC,00001B000000000309E0ED2566D87FC5,,
00001B000000000309E0ED2566D87FCB,35.967003436,136.175570823,0.0,1,00001B000000000309E0ED2566D97FC2,00001B000000000309E0ED2566D87FC5,,
00001B000000000309E1012566D87FC5,35.968068859,136.175579356,0.0,1,00001B000000000309E1012566D9FFC1,00001B000000000309E1012566D87FC2,,
00001B000000000309E12DA566D87FC1,35.970545716,136.175582356,0.0,1,00001B000000000309E12C2566D87FC1,00001B000000000309E1352566D9FFC1,,
00001B000000000309E1012566DAFFC5,35.968067545,136.175698527,0.0,1,00001B000000000309E1012566D9FFC1,00001B000000000309E1012566DAFFC4,,
00001B000000000309E1232566DAFFC1,35.969968666,136.175702189,0.0,1,00001B000000000309E11E2566DAFFC1,00001B000000000309E1272566DAFFC1,,
00001B000000000309E0ED2566DAFFC3,35.967132371,136.175702535,0.0,1,00001B000000000309E0ED2566D97FC1,00001B000000000309E0ED2566DAFFC2,,
00001B000000000309E1152566DAFFC5,35.969323189,136.175704378,0.0,1,00001B000000000309E1152566DAFFC2,00001B000000000309E1152566DAFFC3,,
00001B000000000309E1152566DAFFC6,35.96931785,136.175704425,0.0,1,00001B000000000309E10B2566DAFFC1,00001B000000000309E1152566DAFFC2,,
00001B000000000309E1152566DAFFC7,35.969327248,136.175704446,0.0,1,00001B000000000309E1152566DAFFC1,00001B000000000309E1152566DAFFC3,,
00001B000000000309E0ED2566DAFFC4,35.966966318,136.175705099,0.0,1,00001B000000000309E0ED2566D97FC2,00001B000000000309E0ED2566DAFFC1,,
00001B000000000309E1152566DAFFC8,35.969388365,136.175705467,0.0,1,00001B000000000309E1152566DAFFC1,00001B000000000309E1152566DAFFC4,,
00001B000000000309E1152566DAFFC9,35.969400769,136.175705674,0.0,1,00001B000000000309E11E2566DAFFC1,00001B000000000309E1152566DAFFC4,,
00001B000000000309E12AA566DAFFC1,35.970383794,136.175710492,0.0,1,00001B000000000309E1272566DAFFC1,00001B000000000309E12B2566DAFFC1,,
00001B000000000309E02B2566DAFFC2,35.956170601,136.175711777,0.0,1,00001B000000000309E02B2566DAFFC1,00001B000000000309E02AA566DAFFC1,,
00001B000000000309E02AA566DAFFC2,35.956152964,136.175712067,0.0,1,00001B000000000309E029A566DAFFC1,00001B000000000309E02AA566DAFFC1,,
00001B000000000309E12B2566DAFFC2,35.970397431,136.17571212,0.0,1,00001B000000000309E12BA566DAFFC1,00001B000000000309E12B2566DAFFC1,,
00001B000000000309E0292566DAFFC1,35.956056587,136.17571365,0.0,1,00001B000000000309E029A566DAFFC1,00001B000000000309E028A566DAFFC1,,
00001B000000000309E028A566DAFFC2,35.956044682,136.175713845,0.0,1,00001B000000000309E0282566DB7FC1,00001B000000000309E028A566DAFFC1,,
00001B000000000309E1012566DAFFC6,35.968161554,136.175714566,0.0,1,00001B000000000309E10B2566DAFFC1,00001B000000000309E1012566DAFFC2,,
00001B000000000309E1012566DAFFC7,35.968149911,136.175714721,0.0,1,00001B000000000309E1012566DAFFC1,00001B000000000309E1012566DAFFC2,,
00001B000000000309E1012566DAFFC8,35.968079532,136.175715661,0.0,1,00001B000000000309E1012566DAFFC1,00001B000000000309E1012566DAFFC3,,
00001B000000000309E1012566DAFFC9,35.968067354,136.175715824,0.0,1,00001B000000000309E1012566DAFFC3,00001B000000000309E1012566DAFFC4,00001B000000000309E0FC2566DAFFC1,
00001B000000000309E0FC2566DAFFC4,35.96792199,136.175715973,0.0,1,00001B000000000309E0FC2566DAFFC1,00001B000000000309E0FC2566DAFFC3,,
00001B000000000309E0FC2566DAFFC5,35.96790974,136.175715985,0.0,1,00001B000000000309E0F72566DAFFC1,00001B000000000309E0FC2566DAFFC2,,
00001B000000000309E0FC2566DAFFC6,35.967910608,136.175715985,0.0,1,00001B000000000309E0FC2566DAFFC2,00001B000000000309E0FC2566DAFFC3,,
00001B000000000309E0ED2566DAFFC5,35.967132481,136.175716783,0.0,1,00001B000000000309E0ED2566DB7FC1,00001B000000000309E0F72566DAFFC1,00001B000000000309E0ED2566DAFFC2,
00001B000000000309E02BA566DAFFC1,35.956201112,136.175721231,0.0,1,00001B000000000309E02B2566DAFFC1,00001B000000000309E02BA566DB7FC1,,
00001B000000000309E0ED2566DAFFC6,35.966961807,136.175721417,0.0,1,00001B000000000309E0ED2566DB7FC2,00001B000000000309E0ED2566DAFFC1,,
00001B000000000309E12CA566DB7FC2,35.970483036,136.175722341,0.0,1,00001B000000000309E12BA566DAFFC1,00001B000000000309E12CA566DB7FC1,,
00001B000000000309E12D2566DB7FC1,35.970503965,136.17572484,0.0,1,00001B000000000309E12EA566DB7FC1,00001B000000000309E12CA566DB7FC1,,
00001B000000000309E0282566DB7FC4,35.956010314,136.175732541,0.0,1,00001B000000000309E0282566DB7FC1,00001B000000000309E0282566DB7FC2,00001B000000000309E0282566DB7FC3,
00001B000000000309E027A566DB7FC1,35.955998177,136.175733176,0.0,1,00001B000000000309E0232566DB7FC1,00001B000000000309E0282566DB7FC3,,
00001B000000000309E02BA566DB7FC2,35.956200987,136.17573737,0.0,1,00001B000000000309E02BA566DC7FC1,00001B000000000309E02BA566DB7FC1,,
00001B000000000309E0282566DB7FC5,35.956010441,136.175744078,0.0,1,00001B000000000309E0282566DC7FC1,00001B000000000309E0282566DB7FC2,,
00001B000000000309E13CA566DB7FC2,35.97137546,136.175744131,0.0,1,00001B000000000309E1352566D9FFC1,00001B000000000309E13CA566DB7FC1,,
00001B000000000309E13CA566DB7FC3,35.97138611,136.175745472,0.0,1,00001B000000000309E13DA566DBFFC1,00001B000000000309E13CA566DB7FC1,,
00001B000000000309E0ED2566DBFFC4,35.967108425,136.175752544,0.0,1,00001B000000000309E0ED2566DB7FC1,00001B000000000309E0ED2566DBFFC2,,
00001B000000000309E0ED2566DBFFC5,35.967097597,136.175752658,0.0,1,00001B000000000309E0ED2566DBFFC1,00001B000000000309E0ED2566DBFFC2,,
00001B000000000309E0ED2566DBFFC6,35.967006388,136.175753618,0.0,1,00001B000000000309E0ED2566DBFFC1,00001B000000000309E0ED2566DBFFC3,,
00001B000000000309E0ED2566DBFFC7,35.966993358,136.175753756,0.0,1,00001B000000000309E0ED2566DB7FC2,00001B000000000309E0ED2566DBFFC3,,
00001B000000000309E13E2566DBFFC1,35.971471092,136.175756174,0.0,1,00001B000000000309E13DA566DBFFC1,00001B000000000309E13EA566DBFFC2,,
00001B000000000309E1302566DBFFC1,35.970693784,136.17575654,0.0,1,00001B000000000309E12EA566DB7FC1,00001B000000000309E130A566DBFFC1,,
00001B000000000309E13EA566DBFFC3,35.971481537,136.175757489,0.0,1,00001B000000000309E13EA566DBFFC1,00001B000000000309E13EA566DBFFC2,,
00001B000000000309E01F2566DBFFC1,35.955500676,136.175759198,0.0,1,00001B000000000309E0232566DB7FC1,00001B000000000309E01EA566DBFFC1,,
00001B000000000309E130A566DBFFC2,35.970714897,136.175760066,0.0,1,00001B000000000309E133A566DC7FC1,00001B000000000309E130A566DBFFC1,,
00001B000000000309E01EA566DBFFC2,35.955480654,136.175760245,0.0,1,00001B000000000309E01EA566DBFFC1,00001B000000000309E01E2566DBFFC1,,
00001B000000000309E01D2566DBFFC2,35.955414986,136.17576368,0.0,1,00001B000000000309E01E2566DBFFC1,00001B000000000309E01D2566DBFFC1,,
00001B000000000309E01D2566DBFFC3,35.955406655,136.175764116,0.0,1,00001B000000000309E01C2566DBFFC1,00001B000000000309E01D2566DBFFC1,,
00001B000000000309E13EA566DBFFC4,35.971497111,136.175770354,0.0,1,00001B000000000309E13F2566DBFFC1,00001B000000000309E13EA566DC7FC1,00001B000000000309E13EA566DBFFC1,
00001B000000000309E01AA566DBFFC2,35.955269419,136.175771294,0.0,1,00001B000000000309E01C2566DBFFC1,00001B000000000309E01AA566DBFFC1,,
00001B000000000309E01AA566DBFFC3,35.955251567,136.175772228,0.0,1,00001B000000000309E01A2566DBFFC1,00001B000000000309E01AA566DBFFC1,,
00001B000000000309E019A566DBFFC2,35.955201687,136.175774837,0.0,1,00001B000000000309E01A2566DBFFC1,00001B000000000309E019A566DBFFC1,,
00001B000000000309E0192566DBFFC2,35.955189575,136.17577547,0.0,1,00001B000000000309E0192566DBFFC1,00001B000000000309E019A566DBFFC1,,
00001B000000000309E13FA566DBFFC1,35.971548193,136.175775618,0.0,1,00001B000000000309E13F2566DBFFC1,00001B000000000309E146A566DD7FC1,,
00001B000000000309E0192566DBFFC3,35.955168137,136.175776601,0.0,1,00001B000000000309E0192566DBFFC1,00001B000000000309E018A566DBFFC1,,
00001B000000000309E018A566DBFFC2,35.955153887,136.175777353,0.0,1,00001B000000000309E0182566DC7FC1,00001B000000000309E018A566DBFFC1,,
00001B000000000309E0172566DC7FC2,35.955070835,136.175781821,0.0,1,00001B000000000309E0182566DC7FC1,00001B000000000309E0172566DC7FC1,,
00001B000000000309E0172566DC7FC3,35.955061805,136.175782307,0.0,1,00001B000000000309E00FA566DC7FC1,00001B000000000309E0172566DC7FC1,,
00001B000000000309E13EA566DC7FC2,35.971496457,136.175785453,0.0,1,00001B000000000309E13EA566DD7FC1,00001B000000000309E13EA566DC7FC1,,
00001B000000000309E044A566DC7FC1,35.957585708,136.175793324,0.0,1,00001B000000000309E0442566DC7FC1,,,
00001B000000000309E0442566DC7FC2,35.957576425,136.175793633,0.0,1,00001B000000000309E0432566DC7FC1,00001B000000000309E0442566DC7FC1,,
00001B000000000309E0422566DC7FC2,35.957471951,136.175797111,0.0,1,00001B000000000309E0432566DC7FC1,00001B000000000309E0422566DC7FC1,,
00001B000000000309E0422566DC7FC3,35.957461464,136.17579746,0.0,1,00001B000000000309E03C2566DCFFC1,00001B000000000309E0422566DC7FC1,,
00001B000000000309E1362566DCFFC1,35.971017269,136.175817861,0.0,1,00001B000000000309E133A566DC7FC1,00001B000000000309E13AA566DDFFC1,,
00001B000000000309E0082566DCFFC1,35.954223903,136.175827378,0.0,1,00001B000000000309E0082566DE7FC1,00001B000000000309E00FA566DC7FC1,00001B000000000309E007A566DCFFC1,
00001B000000000309E007A566DCFFC2,35.954206569,136.17582831,0.0,1,00001B000000000309E006A566DCFFC1,00001B000000000309E007A566DCFFC1,,
00001B000000000309E005A566DD7FC2,35.954103059,136.175833878,0.0,1,00001B000000000309E006A566DCFFC1,00001B000000000309E005A566DD7FC1,,
00001B000000000309E005A566DD7FC3,35.95409157,136.175834496,0.0,1,00001B000000000309E0042566DD7FC1,00001B000000000309E005A566DD7FC1,,
00001B000000000309E035A566DD7FC2,35.956764413,136.175839278,0.0,1,00001B000000000309E03C2566DCFFC1,00001B000000000309E035A566DD7FC1,,
00001B000000000309E035A566DD7FC3,35.95675649,136.175839433,0.0,1,00001B000000000309E0352566DD7FC1,00001B000000000309E035A566DD7FC1,,
00001B000000000309E034A566DD7FC2,35.956716399,136.175840217,0.0,1,00001B000000000309E0352566DD7FC1,00001B000000000309E034A566DD7FC1,,
00001B000000000309E034A566DD7FC3,35.956710516,136.175840332,0.0,1,00001B000000000309E0302566DD7FC1,00001B000000000309E034A566DD7FC1,,
00001B000000000309E0032566DD7FC2,35.953959633,136.175841593,0.0,1,00001B000000000309DFFCA566DDFFC1,00001B000000000309E0042566DD7FC1,00001B000000000309E0032566DD7FC1,
00001B000000000309E02BA566DD7FC1,35.956200051,136.17585792,0.0,1,00001B000000000309E02BA566DC7FC1,00001B000000000309E02BA566DDFFC1,,
00001B000000000309E0032566DD7FC3,35.953960168,136.17585924,0.0,1,00001B000000000309E0032566DE7FC1,00001B000000000309E0032566DD7FC1,,
00001B000000000309E0282566DDFFC2,35.95601177,136.175864413,0.0,1,00001B000000000309E0282566DC7FC1,00001B000000000309E0282566DDFFC1,,
00001B000000000309E02BA566DDFFC2,35.956199937,136.175872579,0.0,1,00001B000000000309E02A2566DDFFC1,00001B000000000309E0302566DD7FC1,00001B000000000309E02BA566DDFFC1,
00001B000000000309DFF5A566DDFFC2,35.953212409,136.175881786,0.0,1,00001B000000000309DFFCA566DDFFC1,00001B000000000309DFF5A566DDFFC1,,
00001B000000000309DFF5A566DDFFC3,35.953202652,136.175882311,0.0,1,00001B000000000309DFF52566DDFFC1,00001B000000000309DFF5A566DDFFC1,,
00001B000000000309E028A566DDFFC2,35.956049787,136.175882557,0.0,1,00001B000000000309E02A2566DDFFC1,00001B000000000309E028A566DDFFC1,,
00001B000000000309DFF4A566DDFFC2,35.953165437,136.175884312,0.0,1,00001B000000000309DFF52566DDFFC1,00001B000000000309DFF4A566DDFFC1,,
00001B000000000309DFF4A566DDFFC3,35.953158793,136.17588467,0.0,1,00001B000000000309DFE92566DE7FC1,00001B000000000309DFF4A566DDFFC1,,
00001B000000000309E0282566DDFFC3,35.956011998,136.175885068,0.0,1,00001B000000000309E0272566DDFFC1,00001B000000000309E0282566DDFFC1,00001B000000000309E028A566DDFFC1,
00001B000000000309E0262566DDFFC2,35.955910838,136.175887897,0.0,1,00001B000000000309E0272566DDFFC1,00001B000000000309E0262566DDFFC1,,
00001B000000000309E0262566DDFFC3,35.955902185,136.175888139,0.0,1,00001B000000000309E01FA566DE7FC1,00001B000000000309E0262566DDFFC1,,
00001B000000000309E13EA566DE7FC2,35.97149141,136.175901993,0.0,1,00001B000000000309E13EA566DD7FC1,00001B000000000309E13EA566DE7FC1,,
00001B000000000309E13EA566DE7FC3,35.971490827,136.175915473,0.0,1,00001B000000000309E13EA566DE7FC1,00001B000000000309E13AA566DDFFC1,00001B000000000309E13FA566DEFFC1,
00001B000000000309E0192566DEFFC2,35.955187479,136.1759236,0.0,1,00001B000000000309E01FA566DE7FC1,00001B000000000309E0192566DEFFC1,,
00001B000000000309E0192566DEFFC3,35.955173058,136.175924432,0.0,1,00001B000000000309E018A566DEFFC1,00001B000000000309E0192566DEFFC1,,
00001B000000000309E017A566DEFFC1,35.955108299,136.175928165,0.0,1,00001B000000000309E018A566DEFFC1,00001B000000000309E00FA566DF7FC1,,
00001B000000000309E14D2566DEFFC2,35.972290446,136.175932988,0.0,1,00001B000000000309E146A566DD7FC1,00001B000000000309E14D2566DEFFC1,,
00001B000000000309E1402566DEFFC1,35.971580056,136.175933866,0.0,1,00001B000000000309E13FA566DEFFC1,00001B000000000309E140A566DEFFC1,,
00001B000000000309DFDF2566DEFFC3,35.952208997,136.175935757,0.0,1,00001B000000000309DFE92566DE7FC1,00001B000000000309DFDF2566DEFFC1,00001B000000000309DFDF2566DEFFC2,
00001B000000000309E140A566DEFFC2,35.971590106,136.175935769,0.0,1,00001B000000000309E1412566DEFFC1,00001B000000000309E140A566DEFFC1,,
00001B000000000309E14DA566DEFFC1,35.972306162,136.175936978,0.0,1,00001B000000000309E14E2566DEFFC1,00001B000000000309E14D2566DEFFC1,,
00001B000000000309DFDF2566DEFFC4,35.952114594,136.175941258,0.0,1,00001B000000000309DFDF2566DEFFC1,00001B000000000309DFD52566DF7FC1,00001B000000000309DFDF2566DF7FC1,
00001B000000000309E141A566DF7FC2,35.971647094,136.175946561,0.0,1,00001B000000000309E1412566DEFFC1,00001B000000000309E141A566DF7FC1,,
00001B000000000309DFDF2566DF7FC2,35.952209424,136.175947206,0.0,1,00001B000000000309DFDF2566E07FC1,00001B000000000309DFDF2566DEFFC2,,
00001B000000000309E141A566DF7FC3,35.971657864,136.1759486,0.0,1,00001B000000000309E1472566E07FC1,00001B000000000309E141A566DF7FC1,,
00001B000000000309E14EA566DF7FC2,35.972362105,136.175951181,0.0,1,00001B000000000309E14E2566DEFFC1,00001B000000000309E14EA566DF7FC1,,
00001B000000000309DFDF2566DF7FC3,35.952114627,136.175953626,0.0,1,00001B000000000309DFDF2566E07FC2,00001B000000000309DFDF2566DF7FC1,,
00001B000000000309E14EA566DF7FC3,35.972373809,136.175953661,0.0,1,00001B000000000309E150A566DFFFC1,00001B000000000309E14EA566DF7FC1,,
00001B000000000309E0032566DFFFC2,35.953963646,136.175974012,0.0,1,00001B000000000309E0032566DE7FC1,00001B000000000309E0032566DFFFC1,,
00001B000000000309E0082566DFFFC1,35.954222702,136.175979224,0.0,1,00001B000000000309E0082566DE7FC1,00001B000000000309E00FA566DF7FC1,00001B000000000309E0072566DFFFC1,
00001B000000000309E006A566DFFFC1,35.954165466,136.175985158,0.0,1,00001B000000000309E006A566E07FC1,00001B000000000309E0072566DFFFC1,,
00001B000000000309DFD02566DFFFC3,35.951177354,136.175991248,0.0,1,00001B000000000309DFD52566DF7FC1,00001B000000000309DFD02566DFFFC2,,
00001B000000000309DFD02566DFFFC4,35.951166602,136.175991948,0.0,1,00001B000000000309DFD02566DFFFC1,00001B000000000309DFD02566DFFFC2,,
00001B000000000309E0032566DFFFC3,35.953964206,136.17599248,0.0,1,00001B000000000309DFFCA566E07FC1,00001B000000000309E003A566E07FC1,00001B000000000309E0032566DFFFC1,
00001B000000000309DFD02566DFFFC5,35.951113088,136.175995693,0.0,1,00001B000000000309DFD02566DFFFC1,00001B000000000309DFCB2566DFFFC1,,
00001B000000000309DFCB2566DFFFC2,35.951099336,136.175996463,0.0,1,00001B000000000309DFC62566E07FC1,00001B000000000309DFCB2566DFFFC1,,
00001B000000000309E156A566DFFFC1,35.972825263,136.175999061,0.0,1,00001B000000000309E157A566E07FC1,00001B000000000309E156A566E07FC1,,
00001B000000000309E152A566E07FC1,35.97260673,136.176003028,0.0,1,00001B000000000309E154A566E07FC1,00001B000000000309E150A566DFFFC1,,
00001B000000000309E158A566E07FC1,35.972944284,136.176011902,0.0,1,00001B000000000309E1592566E07FC1,00001B000000000309E157A566E07FC1,,
00001B000000000309E1592566E07FC2,35.972953889,136.176012939,0.0,1,00001B000000000309E1592566E07FC1,00001B000000000309E159A566E0FFC1,,
00001B000000000309DFF5A566E0FFC2,35.95321724,136.176030784,0.0,1,00001B000000000309DFFCA566E07FC1,00001B000000000309DFF5A566E0FFC1,,
00001B000000000309DFF5A566E0FFC3,35.953205734,136.176031374,0.0,1,00001B000000000309DFF52566E0FFC1,00001B000000000309DFF5A566E0FFC1,,
00001B000000000309DFF4A566E0FFC2,35.95315925,136.176033758,0.0,1,00001B000000000309DFF52566E0FFC1,00001B000000000309DFF4A566E0FFC1,,
00001B000000000309DFF4A566E0FFC3,35.953149242,136.176034271,0.0,1,00001B000000000309DFF4A566E0FFC1,00001B000000000309DFF2A566E0FFC1,,
00001B000000000309E1562566E0FFC1,35.972787886,136.176041424,0.0,1,00001B000000000309E1562566E1FFC1,00001B000000000309E154A566E07FC1,00001B000000000309E156A566E07FC1,
00001B000000000309E006A566E0FFC2,35.954154883,136.176046142,0.0,1,00001B000000000309E0072566E6FFC1,00001B000000000309E006A566E07FC1,00001B000000000309E006A566E0FFC1,
00001B000000000309DFF02566E0FFC1,35.952916103,136.17604625,0.0,1,00001B000000000309DFF2A566E0FFC1,00001B000000000309DFEF2566E0FFC1,,
00001B000000000309E0062566E0FFC1,35.954137056,136.176046973,0.0,1,00001B000000000309E005A566E0FFC1,00001B000000000309E006A566E0FFC1,,
00001B000000000309E004A566E0FFC2,35.954042875,136.176051361,0.0,1,00001B000000000309E005A566E0FFC1,00001B000000000309E004A566E0FFC1,,
00001B000000000309E004A566E0FFC3,35.954029492,136.176051984,0.0,1,00001B000000000309E004A566E3FFC1,00001B000000000309E003A566E07FC1,00001B000000000309E004A566E0FFC1,
00001B000000000309DFBC2566E0FFC3,35.950103575,136.176052259,0.0,1,00001B000000000309DFC62566E07FC1,00001B000000000309DFBC2566E0FFC1,,
00001B000000000309DFBC2566E0FFC4,35.950086216,136.176053231,0.0,1,00001B000000000309DFBC2566E0FFC1,00001B000000000309DFBC2566E0FFC2,,
00001B000000000309DFE92566E0FFC1,35.952767015,136.17605391,0.0,1,00001B000000000309DFE92566E17FC1,00001B000000000309DFEF2566E0FFC1,,
00001B000000000309DFBC2566E17FC2,35.950021536,136.176056856,0.0,1,00001B000000000309DFBC2566E0FFC2,00001B000000000309DFBC2566E17FC1,,
00001B000000000309DFBC2566E17FC3,35.950005219,136.17605777,0.0,1,00001B000000000309DFB7A566E17FC1,00001B000000000309DFBC2566E17FC1,,
00001B000000000309DFE92566E17FC2,35.952504672,136.176067389,0.0,1,00001B000000000309DFE42566E17FC1,00001B000000000309DFE92566E17FC1,,
00001B000000000309DFDF2566E17FC6,35.952214094,136.176072518,0.0,1,00001B000000000309DFDF2566E07FC1,00001B000000000309DFDF2566E17FC3,,
00001B000000000309DFDF2566E17FC7,35.952114955,136.176075351,0.0,1,00001B000000000309DFDF2566E07FC2,00001B000000000309DFDF2566E17FC5,,
00001B000000000309DFE42566E17FC2,35.952228176,136.176081595,0.0,1,00001B000000000309DFE42566E17FC1,00001B000000000309DFDF2566E17FC2,,
00001B000000000309DFDF2566E17FC8,35.952214458,136.1760823,0.0,1,00001B000000000309DFDF2566E17FC2,00001B000000000309DFDF2566E17FC3,00001B000000000309DFDF2566E17FC4,
00001B000000000309DFDF2566E17FC9,35.952206618,136.176082482,0.0,1,00001B000000000309DFDF2566E17FC1,00001B000000000309DFDF2566E17FC4,,
00001B000000000309DFB3A566E1FFC1,35.949548718,136.176083348,0.0,1,00001B000000000309DFB12566E1FFC1,00001B000000000309DFB7A566E17FC1,,
00001B000000000309DFDF2566E1FFC5,35.952146693,136.176083873,0.0,1,00001B000000000309DFDF2566E17FC1,00001B000000000309DFDF2566E1FFC1,,
00001B000000000309E14D2566E1FFC2,35.972278561,136.176084252,0.0,1,00001B000000000309E1472566E07FC1,00001B000000000309E14D2566E1FFC1,,
00001B000000000309DFDF2566E1FFC6,35.95211498,136.176084609,0.0,1,00001B000000000309DFDF2566E1FFC1,00001B000000000309DFDF2566E17FC5,00001B000000000309DFDF2566E1FFC2,
00001B000000000309E159A566E1FFC1,35.972996112,136.176085643,0.0,1,00001B000000000309E15A2566E1FFC2,00001B000000000309E159A566E0FFC1,,
00001B000000000309DFDF2566E1FFC7,35.95206367,136.176087438,0.0,1,00001B000000000309DFDF2566E1FFC2,00001B000000000309DFDF2566E1FFC3,,
00001B000000000309E14D2566E1FFC3,35.972298452,136.176088599,0.0,1,00001B000000000309E14EA566E1FFC1,00001B000000000309E14D2566E1FFC1,,
00001B000000000309DFDF2566E1FFC8,35.952020834,136.1760898,0.0,1,00001B000000000309DFDF2566E1FFC3,00001B000000000309DFDF2566E1FFC4,,
00001B000000000309E15A2566E1FFC3,35.973015181,136.176092287,0.0,1,00001B000000000309E15A2566E1FFC1,00001B000000000309E15D2566E27FC1,00001B000000000309E15A2566E1FFC2,
00001B000000000309DFDA2566E1FFC3,35.951927744,136.176094932,0.0,1,00001B000000000309DFDF2566E1FFC4,00001B000000000309DFDA2566E1FFC2,,
00001B000000000309DFABA566E1FFC3,35.949105886,136.176095273,0.0,1,00001B000000000309DFABA566E1FFC1,00001B000000000309DFABA566E1FFC2,,
00001B000000000309DFAC2566E1FFC1,35.949112987,136.176095534,0.0,1,00001B000000000309DFAD2566E1FFC1,00001B000000000309DFABA566E1FFC2,,
00001B000000000309DFDA2566E1FFC4,35.951892158,136.176096894,0.0,1,00001B000000000309DFDA2566E1FFC1,00001B000000000309DFDA2566E1FFC2,,
00001B000000000309DFAE2566E1FFC3,35.949224262,136.176099631,0.0,1,00001B000000000309DFAD2566E1FFC1,00001B000000000309DFAE2566E1FFC2,,
00001B000000000309DFAE2566E1FFC4,35.949244688,136.176100384,0.0,1,00001B000000000309DFB12566E1FFC1,00001B000000000309DFAE2566E1FFC1,00001B000000000309DFAE2566E1FFC2,
00001B000000000309E15A2566E1FFC4,35.973014146,136.176107997,0.0,1,00001B000000000309E15A2566E2FFC1,00001B000000000309E15A2566E1FFC1,,
00001B000000000309DFAB2566E1FFC1,35.949071525,136.176109274,0.0,1,00001B000000000309DFA2A566E27FC1,00001B000000000309DFABA566E1FFC1,00001B000000000309DFAB2566E27FC1,
00001B000000000309DFAE2566E27FC1,35.949244788,136.176112476,0.0,1,00001B000000000309DFAE2566E37FC1,00001B000000000309DFAE2566E1FFC1,,
00001B000000000309DFD52566E27FC2,35.951525806,136.176117092,0.0,1,00001B000000000309DFDA2566E1FFC1,00001B000000000309DFD52566E27FC1,,
00001B000000000309DFD52566E27FC3,35.951483025,136.176119451,0.0,1,00001B000000000309DFD02566E27FC2,00001B000000000309DFD52566E27FC1,,
00001B000000000309DFAB2566E27FC2,35.949071233,136.176122689,0.0,1,00001B000000000309DFAB2566E37FC1,00001B000000000309DFAB2566E27FC1,,
00001B000000000309E150A566E27FC1,35.972473278,136.176126807,0.0,1,00001B000000000309E1532566E2FFC1,00001B000000000309E14EA566E1FFC1,,
00001B000000000309DFD02566E27FC5,35.951263641,136.176131546,0.0,1,00001B000000000309DFD02566E27FC2,00001B000000000309DFD02566E27FC3,,
00001B000000000309DFD02566E27FC6,35.951252024,136.176132199,0.0,1,00001B000000000309DFD02566E27FC1,00001B000000000309DFD02566E27FC3,,
