﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309C9512664CDFFC1,35.6311923,139.7874231,0.0,1,00001B000000000309C949A664D3FFC1,00001B000000000309C9522664CD7FC1,,,,
00001B000000000309C9B0A664D2FFC1,35.636492975,139.787719382,0.0,1,00001B000000000309C9AE2664CE7FC1,00001B000000000309C9B12664D3FFC1,,,,
00001B000000000309C9B52664D3FFC1,35.6367334,139.7877563,0.0,1,00001B000000000309C9B1A664CD7FC1,00001B000000000309C9B7A664D7FFC1,,,,
00001B000000000309C9B1A664D47FC1,35.636532102,139.787792472,0.0,1,00001B000000000309C9B12664D3FFC1,00001B000000000309C9B42664D97FC1,,,,
00001B000000000309C97D2664D9FFC1,35.633780377,139.788085081,0.0,1,00001B000000000309C976A664C8FFC1,00001B000000000309C9822664E4FFC1,,,,
00001B000000000309C948A664D9FFC1,35.630713689,139.788103336,0.0,1,00001B000000000309C9492664DAFFC1,,,,,
00001B000000000309C9422664DA7FC1,35.630345241,139.788131324,0.0,1,00001B000000000309C93E2664DD7FC1,00001B000000000309C942A664DB7FC1,00001B000000000309C949A664D3FFC1,,,
00001B000000000309C949A664DB7FC1,35.630758386,139.78818491,0.0,1,00001B000000000309C948A664DD7FC1,00001B000000000309C9492664DAFFC1,,,,
00001B000000000309C9B9A664DC7FC2,35.6369906,139.7882338,0.0,1,00001B000000000309C9B7A664D7FFC1,00001B000000000309C9B9A664DC7FC1,00001B000000000309C9BAA664DC7FC1,,,
00001B000000000309C9B9A664DC7FC3,35.636976421,139.788245151,0.0,1,00001B000000000309C9B92664DCFFC1,00001B000000000309C9B9A664DC7FC1,,,,
00001B000000000309C9BB2664DCFFC2,35.637067426,139.788254633,0.0,1,00001B000000000309C9BAA664DC7FC1,00001B000000000309C9BB2664DCFFC1,,,,
00001B000000000309C943A664DCFFC2,35.6304184,139.788256871,0.5,1,00001B000000000309C942A664DB7FC1,00001B000000000309C943A664DCFFC1,,,,
00001B000000000309C9BB2664DCFFC3,35.637075335,139.788269869,0.0,1,00001B000000000309C9BB2664DCFFC1,00001B000000000309C9BBA664DDFFC1,,,,
00001B000000000309C9B8A664DD7FC2,35.636925832,139.788285652,0.0,1,00001B000000000309C9B8A664DD7FC1,00001B000000000309C9B92664DCFFC1,,,,
00001B000000000309C9B8A664DD7FC3,35.636917841,139.788292049,0.0,1,00001B000000000309C9B82664DD7FC1,00001B000000000309C9B8A664DD7FC1,,,,
00001B000000000309C943A664DD7FC1,35.630442075,139.788297499,0.5,1,00001B000000000309C943A664DCFFC1,00001B000000000309C944A664DEFFC1,,,,
00001B000000000309C9B82664DD7FC2,35.636903855,139.788303246,0.0,1,00001B000000000309C9B82664DD7FC1,00001B000000000309C9B82664DDFFC1,,,,
00001B000000000309C9B82664DDFFC2,35.636897089,139.788308664,0.0,1,00001B000000000309C9B7A664DDFFC1,00001B000000000309C9B82664DDFFC1,,,,
00001B000000000309C9BC2664DE7FC2,35.637113712,139.788343802,0.0,1,00001B000000000309C9BBA664DDFFC1,00001B000000000309C9BC2664DE7FC1,,,,
00001B000000000309C9B72664DE7FC2,35.636848685,139.788347414,0.0,1,00001B000000000309C9B72664DE7FC1,00001B000000000309C9B7A664DDFFC1,,,,
00001B000000000309C9BC2664DE7FC3,35.637119965,139.78835585,0.0,1,00001B000000000309C9BC2664DE7FC1,00001B000000000309C9BC2664DF7FC1,,,,
00001B000000000309C9B72664DE7FC3,35.63683503,139.788358346,0.0,1,00001B000000000309C9B42664D97FC1,00001B000000000309C9B72664DE7FC1,00001B000000000309C9B72664DEFFC1,,,
00001B000000000309C9B7A664DFFFC1,35.636867486,139.788418827,0.0,1,00001B000000000309C9B72664DEFFC1,00001B000000000309C9B7A664E07FC1,,,,
00001B000000000309C9482664DFFFC1,35.63067438,139.788421204,0.0,1,00001B000000000309C946A664DFFFC1,00001B000000000309C948A664DD7FC1,00001B000000000309C94A2664E3FFC1,,,
00001B000000000309C945A664E07FC1,35.6305296,139.7884477,0.0,1,00001B000000000309C944A664DEFFC1,00001B000000000309C946A664DFFFC1,,,,
00001B000000000309C960A664E07FC2,35.632041815,139.788460358,0.0,1,00001B000000000309C95B2664D5FFC1,00001B000000000309C960A664E07FC1,00001B000000000309C9622664E2FFC1,,,
00001B000000000309C9BC2664E07FC1,35.637112696,139.788470619,0.0,1,00001B000000000309C9BBA664E0FFC1,00001B000000000309C9BC2664DF7FC1,00001B000000000309C9C12664E9FFC1,,,
00001B000000000309C93A2664E0FFC1,35.629902632,139.788472605,0.0,1,00001B000000000309C9372664E2FFC1,00001B000000000309C93E2664DD7FC1,,,,
00001B000000000309C9602664E0FFC1,35.632023504,139.788475236,0.0,1,00001B000000000309C95FA664E17FC1,00001B000000000309C960A664E07FC1,,,,
00001B000000000309C9B82664E0FFC1,35.636898483,139.788476588,0.0,1,00001B000000000309C9B7A664E07FC1,00001B000000000309C9B8A664E1FFC1,,,,
00001B000000000309C9BBA664E0FFC2,35.637100287,139.788480446,0.0,1,00001B000000000309C9BB2664E0FFC1,00001B000000000309C9BBA664E0FFC1,,,,
00001B000000000309C9BAA664E17FC2,35.6370531,139.788517816,0.0,1,00001B000000000309C9BAA664E17FC1,00001B000000000309C9BB2664E0FFC1,,,,
00001B000000000309C9BAA664E17FC3,35.637042097,139.78852653,0.0,1,00001B000000000309C9BAA664E17FC1,00001B000000000309C9BAA664E1FFC1,,,,
00001B000000000309C9BAA664E1FFC2,35.637033096,139.788533657,0.0,1,00001B000000000309C9BA2664E27FC1,00001B000000000309C9BAA664E1FFC1,,,,
00001B000000000309C95F2664E1FFC1,35.63194447,139.788539458,0.0,1,00001B000000000309C95EA664E1FFC1,00001B000000000309C95FA664E17FC1,,,,
00001B000000000309C95EA664E1FFC2,35.631925465,139.7885549,0.0,1,00001B000000000309C958A664D7FFC1,00001B000000000309C95EA664E1FFC1,00001B000000000309C95EA664E2FFC1,,,
00001B000000000309C9B9A664E27FC1,35.636973709,139.788580689,0.0,1,00001B000000000309C9B92664E2FFC1,00001B000000000309C9BA2664E27FC1,,,,
00001B000000000309C9B92664E2FFC2,35.636960123,139.788591449,0.0,1,00001B000000000309C9B8A664E1FFC1,00001B000000000309C9B92664E2FFC1,00001B000000000309C9BDA664EAFFC1,,,
00001B000000000309C95EA664E3FFC1,35.63191709,139.788645704,0.0,1,00001B000000000309C9572664E9FFC1,00001B000000000309C95EA664E2FFC1,00001B000000000309C95F2664E4FFC1,,,
00001B000000000309C934A664E4FFC1,35.6295834,139.7886999,0.0,1,00001B000000000309C930A664E6FFC1,00001B000000000309C9372664E2FFC1,,,,
00001B000000000309C9632664E57FC2,35.632189957,139.788736987,0.0,1,00001B000000000309C9622664E2FFC1,00001B000000000309C9632664E57FC1,00001B000000000309C9672664EC7FC1,,,
00001B000000000309C9632664E5FFC1,35.632170184,139.78875236,0.0,1,00001B000000000309C9622664E67FC1,00001B000000000309C9632664E57FC1,,,,
00001B000000000309C95FA664E67FC1,35.63199012,139.78878676,0.0,1,00001B000000000309C95D2664E87FC1,00001B000000000309C95F2664E4FFC1,00001B000000000309C960A664E6FFC1,,,
00001B000000000309C9612664E6FFC1,35.632075276,139.78882615,0.0,1,00001B000000000309C960A664E6FFC1,00001B000000000309C9622664E67FC1,00001B000000000309C9662664F07FC1,,,
00001B000000000309C94CA664E87FC1,35.630925377,139.788895596,0.0,1,00001B000000000309C94A2664E3FFC1,00001B000000000309C94E2664EAFFC1,,,,
00001B000000000309C92CA664E87FC1,35.629141581,139.788911463,0.0,1,00001B000000000309C92C2664E97FC1,00001B000000000309C930A664E6FFC1,,,,
00001B000000000309C92C2664E9FFC1,35.62913581,139.788998674,0.0,1,00001B000000000309C92AA664EA7FC1,00001B000000000309C92C2664E97FC1,00001B000000000309C92CA664EAFFC1,,,
00001B000000000309C95AA664EA7FC1,35.63171701,139.789005275,0.0,1,00001B000000000309C95A2664EA7FC1,00001B000000000309C95D2664E87FC1,,,,
00001B000000000309C9292664EAFFC2,35.628969737,139.789031354,0.0,1,00001B000000000309C9292664EAFFC1,00001B000000000309C92AA664EA7FC1,,,,
00001B000000000309C928A664EAFFC1,35.628935881,139.789038016,0.0,1,00001B000000000309C927A664EAFFC1,00001B000000000309C9292664EAFFC1,,,,
00001B000000000309C95A2664EAFFC1,35.631668109,139.789041555,0.0,1,00001B000000000309C955A664EE7FC1,00001B000000000309C95A2664EA7FC1,,,,
00001B000000000309C9262664EB7FC2,35.62879284,139.789066164,0.0,1,00001B000000000309C9262664EB7FC1,00001B000000000309C927A664EAFFC1,,,,
00001B000000000309C925A664EB7FC1,35.628767369,139.789071176,0.0,1,00001B000000000309C9262664EB7FC1,00001B000000000309C927A664EEFFC1,,,,
00001B000000000309C92D2664EB7FC1,35.629177361,139.789078205,0.0,1,00001B000000000309C92CA664EAFFC1,00001B000000000309C92EA664EE7FC1,,,,
00001B000000000309C94FA664EDFFC1,35.631097304,139.789213491,0.0,1,00001B000000000309C94E2664EAFFC1,00001B000000000309C94FA664EEFFC1,,,,
00001B000000000309C94FA664EFFFC2,35.631098416,139.789311503,0.0,1,00001B000000000309C94CA664F27FC1,00001B000000000309C94FA664EEFFC1,00001B000000000309C94FA664EFFFC1,00001B000000000309C9572664E9FFC1,,
00001B000000000309C94FA664EFFFC3,35.631109656,139.789332396,0.0,1,00001B000000000309C94FA664EFFFC1,00001B000000000309C9502664F0FFC1,,,,
00001B000000000309C98C2664F07FC1,35.63447509,139.789349052,0.0,1,00001B000000000309C9822664E4FFC1,00001B000000000309C98C2664F1FFC1,,,,
00001B000000000309C9302664F17FC1,35.629342659,139.789394592,0.0,1,00001B000000000309C92EA664EE7FC1,00001B000000000309C930A664F1FFC1,,,,
00001B000000000309C950A664F1FFC2,35.631160862,139.789427584,0.0,1,00001B000000000309C9502664F0FFC1,00001B000000000309C950A664F1FFC1,,,,
00001B000000000309C9512664F27FC1,35.6311705,139.7894455,0.0,1,00001B000000000309C94E2664F47FC1,00001B000000000309C950A664F1FFC1,00001B000000000309C951A664F27FC1,00001B000000000309C955A664EE7FC1,,
00001B000000000309C930A664F27FC1,35.629384652,139.789445981,0.0,1,00001B000000000309C930A664F1FFC1,00001B000000000309C931A664F37FC1,,,,
00001B000000000309C952A664F27FC1,35.63126435,139.789458751,0.0,1,00001B000000000309C951A664F27FC1,00001B000000000309C958A664FD7FC1,,,,
00001B000000000309C9C1A664F27FC1,35.637433709,139.789471012,0.0,1,00001B000000000309C9BDA664EAFFC1,00001B000000000309C9C22664F2FFC1,,,,
00001B000000000309C929A664F2FFC1,35.62899175,139.789475846,0.0,1,00001B000000000309C927A664EEFFC1,00001B000000000309C92A2664F37FC1,,,,
00001B000000000309C9C5A664F2FFC1,35.637666405,139.78947585,0.0,1,00001B000000000309C9C12664E9FFC1,00001B000000000309C9C7A664F5FFC1,,,,
00001B000000000309C98C2664F2FFC1,35.63455616,139.789496777,0.0,1,00001B000000000309C98C2664F1FFC1,00001B000000000309C98C2664F57FC1,,,,
00001B000000000309C96B2664F37FC1,35.632620535,139.789515386,0.0,1,00001B000000000309C9672664EC7FC1,00001B000000000309C96BA664F47FC1,,,,
00001B000000000309C9C22664F37FC1,35.637461163,139.789522001,0.0,1,00001B000000000309C9C22664F2FFC1,00001B000000000309C9C32664F4FFC1,,,,
00001B000000000309C92A2664F3FFC1,35.629016814,139.789537176,0.0,1,00001B000000000309C92A2664F37FC1,00001B000000000309C92B2664F57FC1,,,,
00001B000000000309C949A664F47FC1,35.630774653,139.789578074,0.0,1,00001B000000000309C9442664F97FC1,00001B000000000309C94CA664F27FC1,,,,
00001B000000000309C9322664F4FFC1,35.629456251,139.789586158,0.0,1,00001B000000000309C931A664F37FC1,00001B000000000309C9322664F57FC1,,,,
00001B000000000309C96C2664F57FC1,35.632682581,139.789621687,0.0,1,00001B000000000309C96BA664F47FC1,00001B000000000309C96CA664F67FC1,,,,
00001B000000000309C99B2664F57FC1,35.635282284,139.789626099,0.5,1,00001B000000000309C9962664F5FFC1,,,,,
00001B000000000309C932A664F5FFC1,35.629486805,139.789662092,0.0,1,00001B000000000309C9322664F57FC1,00001B000000000309C935A664FBFFC1,,,,
00001B000000000309C92BA664F67FC1,35.629097359,139.789686111,0.0,1,00001B000000000309C92B2664F57FC1,00001B000000000309C92C2664F6FFC1,,,,
00001B000000000309C9C3A664F67FC1,35.637553388,139.789693288,0.0,1,00001B000000000309C9C32664F4FFC1,00001B000000000309C9C52664F8FFC1,,,,
00001B000000000309C9912664F67FC1,35.634825503,139.789694094,0.0,1,00001B000000000309C9912664F6FFC1,,,,,
00001B000000000309C9962664F6FFC2,35.635192039,139.789700454,0.5,1,00001B000000000309C9962664F5FFC1,00001B000000000309C9962664F6FFC1,,,,
00001B000000000309C94B2664F6FFC1,35.63084416,139.789712666,0.0,1,00001B000000000309C9432664FDFFC1,00001B000000000309C94E2664F47FC1,,,,
00001B000000000309C9962664F77FC1,35.635161016,139.789726014,0.5,1,00001B000000000309C9962664F6FFC1,00001B000000000309C9962664F7FFC1,,,,
00001B000000000309C9912664F77FC2,35.634744758,139.789726628,0.0,1,00001B000000000309C9912664F6FFC1,00001B000000000309C9912664F77FC1,,,,
00001B000000000309C92C2664F77FC1,35.629130168,139.789732102,0.0,1,00001B000000000309C92C2664F6FFC1,00001B000000000309C92F2664FC7FC1,,,,
00001B000000000309C96D2664F77FC1,35.632744631,139.789738505,0.0,1,00001B000000000309C96CA664F67FC1,00001B000000000309C96DA664F87FC1,,,,
00001B000000000309C98C2664F77FC1,35.634712856,139.789739482,0.0,1,00001B000000000309C98C2664F57FC1,00001B000000000309C9912664F77FC1,00001B000000000309C9912664FDFFC1,,,
00001B000000000309C9912664F87FC2,35.634886414,139.789781722,0.0,1,00001B000000000309C9912664F87FC1,00001B000000000309C9912664F8FFC1,,,,
00001B000000000309C9912664F87FC3,35.634864853,139.789798376,1.0,1,00001B000000000309C9912664F87FC1,00001B000000000309C9912664F8FFC2,,,,
00001B000000000309C9962664F87FC1,35.635069188,139.789801673,0.5,1,00001B000000000309C9962664F7FFC1,00001B000000000309C9962664F8FFC1,,,,
00001B000000000309C9C92664F87FC1,35.637846499,139.789802807,0.0,1,00001B000000000309C9C7A664F5FFC1,00001B000000000309C9CB2664FBFFC1,,,,
00001B000000000309C9962664F8FFC2,35.635044661,139.789821881,0.5,1,00001B000000000309C9962664F8FFC1,00001B000000000309C9962664F97FC1,,,,
00001B000000000309C96E2664F97FC1,35.6327838,139.7898425,0.0,1,00001B000000000309C96DA664F87FC1,00001B000000000309C96E2664FAFFC1,,,,
00001B000000000309C9912664F97FC1,35.634920466,139.789845886,0.0,2,00001B000000000309C9912664F8FFC1,00001B000000000309C9912664F9FFC1,,,,
00001B000000000309C96BA664F97FC1,35.6326399,139.7898586,0.0,1,00001B000000000309C9662664F07FC1,00001B000000000309C96BA664FAFFC1,,,,
00001B000000000309C9912664F97FC2,35.63489483,139.789859159,1.0,1,00001B000000000309C9912664F8FFC2,00001B000000000309C9912664F9FFC2,,,,
00001B000000000309C9912664F9FFC3,35.634900996,139.789872521,1.0,1,00001B000000000309C9912664F9FFC2,00001B000000000309C9912664FA7FC1,,,,
00001B000000000309C9912664FA7FC4,35.634962304,139.789889737,0.0,1,00001B000000000309C9912664FA7FC2,00001B000000000309C9962664F97FC1,,,,
00001B000000000309C9912664FA7FC5,35.63494703,139.789902321,1.0,1,00001B000000000309C9912664FA7FC2,00001B000000000309C9912664FA7FC3,,,,
00001B000000000309C9912664FAFFC1,35.634879432,139.789928479,1.0,1,00001B000000000309C987266501FFC1,00001B000000000309C9912664FA7FC1,00001B000000000309C9912664FA7FC3,00001B000000000309C9912664FB7FC2,,
00001B000000000309C9C62664FAFFC1,35.637680271,139.789928945,0.0,1,00001B000000000309C9C52664F8FFC1,00001B000000000309C9C82664FE7FC1,,,,
00001B000000000309C9912664FAFFC2,35.634975928,139.789930553,0.0,3,00001B000000000309C9912664F9FFC1,00001B000000000309C9912664FB7FC1,,,,
00001B000000000309C9912664FB7FC3,35.634898986,139.789964172,1.0,1,00001B000000000309C9912664FB7FC2,00001B000000000309C9912664FC7FC1,,,,
00001B000000000309C96BA664FC7FC1,35.632653,139.7900034,0.0,1,00001B000000000309C96B2664FD7FC1,00001B000000000309C96BA664FAFFC1,,,,
00001B000000000309C9962664FC7FC1,35.635023165,139.790007083,0.0,3,00001B000000000309C9912664FB7FC1,00001B000000000309C9962664FF7FC1,,,,
00001B000000000309C96E2664FCFFC1,35.6327968,139.7900356,0.0,1,00001B000000000309C96DA664FE7FC1,00001B000000000309C96E2664FAFFC1,,,,
00001B000000000309C9912664FCFFC1,35.634948422,139.790054413,0.5,1,00001B000000000309C9912664FC7FC1,00001B000000000309C9912664FD7FC1,,,,
00001B000000000309C9912664FD7FC2,35.634957728,139.7900714,0.5,1,00001B000000000309C9912664FD7FC1,00001B000000000309C9912664FE7FC1,,,,
00001B000000000309C93EA664FDFFC1,35.630140489,139.790100206,0.0,1,00001B000000000309C93C2664FFFFC1,00001B000000000309C9442664F97FC1,,,,
00001B000000000309C9962664FEFFC1,35.635005072,139.790157821,0.5,1,00001B000000000309C9912664FE7FC1,00001B000000000309C9962664FF7FC2,,,,
00001B000000000309C96B2664FEFFC1,35.6326137,139.790159,0.0,1,00001B000000000309C96A2664FFFFC1,00001B000000000309C96B2664FD7FC1,,,,
00001B000000000309C9CCA664FF7FC1,35.638047711,139.790168107,0.0,1,00001B000000000309C9CB2664FBFFC1,,,,,
00001B000000000309C9962664FF7FC3,35.635018152,139.790181696,0.5,1,00001B000000000309C9962664FF7FC2,00001B000000000309C9962664FFFFC1,,,,
00001B000000000309C96D2665007FC1,35.6327489,139.7902234,0.0,1,00001B000000000309C96CA665017FC1,00001B000000000309C96DA664FE7FC1,,,,
00001B000000000309C996266500FFC2,35.635058519,139.790255382,0.5,1,00001B000000000309C9962664FFFFC1,00001B000000000309C996266500FFC1,,,,
00001B000000000309C996266500FFC3,35.635069411,139.790275265,0.5,1,00001B000000000309C996266500FFC1,00001B000000000309C9962665017FC1,,,,
00001B000000000309C931A665017FC1,35.62942958,139.790279664,0.0,1,00001B000000000309C92F2664FC7FC1,00001B000000000309C934266505FFC1,,,,
00001B000000000309C9692665017FC1,35.6325047,139.7902824,0.0,1,00001B000000000309C963A66505FFC1,00001B000000000309C96A2664FFFFC1,,,,
00001B000000000309C938A665017FC1,35.629831068,139.790288252,0.0,1,00001B000000000309C935A664FBFFC1,00001B000000000309C9392665017FC1,,,,
00001B000000000309C9C9A665017FC1,35.637880816,139.790301416,0.0,1,00001B000000000309C9C82664FE7FC1,,,,,
00001B000000000309C939266501FFC1,35.629859766,139.790309756,0.0,1,00001B000000000309C9392665017FC1,00001B000000000309C93A266502FFC1,00001B000000000309C93C2664FFFFC1,,,
00001B000000000309C9962665027FC5,35.635101611,139.790334043,0.5,1,00001B000000000309C9962665017FC1,00001B000000000309C9962665027FC4,,,,
00001B000000000309C96C2665027FC1,35.63266853,139.7903415,0.0,1,00001B000000000309C96B266502FFC1,00001B000000000309C96CA665017FC1,,,,
00001B000000000309C9962665027FC6,35.635114382,139.790348308,0.5,1,00001B000000000309C9962665027FC1,00001B000000000309C9962665027FC4,,,,
00001B000000000309C9962665027FC7,35.635148598,139.790351817,0.5,1,00001B000000000309C9962665027FC1,00001B000000000309C9962665027FC3,,,,
00001B000000000309C9962665027FC8,35.635162764,139.790353269,0.5,1,00001B000000000309C9962665027FC2,00001B000000000309C9962665027FC3,,,,
00001B000000000309C9962665027FC9,35.635203308,139.790357427,0.0,2,00001B000000000309C9962664FF7FC1,00001B000000000309C9962665027FC2,00001B000000000309C996266502FFC1,,,
00001B000000000309C96AA665037FC1,35.632591282,139.790404642,0.0,1,00001B000000000309C964A66507FFC1,00001B000000000309C96B266502FFC1,,,,
00001B000000000309C9962665037FC1,35.635232684,139.790415153,0.0,3,00001B000000000309C996266502FFC1,00001B000000000309C9962665047FC1,,,,
00001B000000000309C93B2665047FC1,35.629945246,139.790459081,0.0,1,00001B000000000309C93A266502FFC1,00001B000000000309C93B2665057FC1,00001B000000000309C9432664FDFFC1,,,
00001B000000000309C996266504FFC1,35.635146952,139.79047719,0.0,2,00001B000000000309C9912664FDFFC1,00001B000000000309C9962665047FC1,00001B000000000309C99B266510FFC1,,,
00001B000000000309C93B266505FFC1,35.629966527,139.790548774,0.0,1,00001B000000000309C93B2665057FC1,00001B000000000309C93DA6650A7FC1,,,,
00001B000000000309C95EA66507FFC1,35.631923483,139.790663832,0.0,1,00001B000000000309C958A664FD7FC1,00001B000000000309C95E266508FFC1,,,,
00001B000000000309C982266508FFC2,35.633892318,139.790705862,1.0,1,00001B000000000309C97D266508FFC1,00001B000000000309C982266508FFC1,,,,
00001B000000000309C97D266508FFC2,35.633879956,139.790714709,1.0,1,00001B000000000309C97D266508FFC1,00001B000000000309C97D2665097FC1,,,,
00001B000000000309C9822665097FC2,35.633901399,139.79072302,1.0,1,00001B000000000309C982266508FFC1,00001B000000000309C9822665097FC1,00001B000000000309C987266501FFC1,,,
00001B000000000309C982266509FFC1,35.63392878,139.790774758,1.0,1,00001B000000000309C9822665097FC1,00001B000000000309C98226650A7FC3,,,,
00001B000000000309C95E266509FFC1,35.631891541,139.79077488,0.0,1,00001B000000000309C953266512FFC1,00001B000000000309C95E266508FFC1,00001B000000000309C95E26650A7FC1,00001B000000000309C963A66505FFC1,,
00001B000000000309C98226650A7FC4,35.633919406,139.790782492,1.0,1,00001B000000000309C98226650A7FC1,00001B000000000309C98226650A7FC3,,,,
