link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CDFCA65E497FC1,00001B000000000309CDFDA65DEF7FC1,00001B000000000309CDFB265E3DFFC1,79.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDFBA65E7F7FC1,00001B000000000309CE00A65DF27FC1,00001B000000000309CDF6A65DE8FFC1,67.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CE07265E9D7FC1,00001B000000000309CE07265DB2FFC1,00001B000000000309CE07265DCB7FC1,53.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDF5A65F2EFFC1,00001B000000000309CDEBA65F297FC1,00001B000000000309CDFFA65F08FFC1,125.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE03265EBC7FC1,00001B000000000309CE03A65F207FC1,00001B000000000309CE03265F3B7FC1,87.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CE05A65F2FFFC1,00001B000000000309CE06265F14FFC1,00001B000000000309CE05265FBAFFC1,25.4,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CDA9265F27FFC1,00001B000000000309CDAB265EB77FC1,00001B000000000309CDA6A65FBB7FC1,28.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDA6265F217FC1,00001B000000000309CDADA65EC17FC1,00001B000000000309CD9EA65F6AFFC1,94.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDD5265EF67FC1,00001B000000000309CDDBA65ECB7FC1,00001B000000000309CDCEA65ED07FC1,80.6,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CDD5265EF8FFC1,00001B000000000309CDDBA65EAD7FC1,00001B000000000309CDCEA65EBC7FC1,83.1,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CDDC265EA87FC2,00001B000000000309CDDEA65F1E7FC1,00001B000000000309CDD9265F69FFC1,36.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDDEA65EAD7FC1,00001B000000000309CDE4265F46FFC1,00001B000000000309CDD9265F4E7FC1,69.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDCC265F0F7FC1,00001B000000000309CDCCA65FCE7FC1,00001B000000000309CDCBA65EAD7FC1,23.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDCA265F18FFC1,00001B000000000309CDCAA65EB27FC1,00001B000000000309CDC9A65EB77FC1,68.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDECA65E977FC1,00001B000000000309CDF1A65DC6FFC1,00001B000000000309CDE8265DB7FFC1,57.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDE9265DC67FC1,00001B000000000309CDEA265DA97FC1,00001B000000000309CDE8265DBE7FC1,11.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDE7A65DC67FC1,00001B000000000309CDE8265DBE7FC1,00001B000000000309CDE6A65DBBFFC1,9.2,1,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDE4A65DCBFFC1,00001B000000000309CDE5A65E3F7FC1,00001B000000000309CDE4265E42FFC1,11.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE6265DCCFFC1,00001B000000000309CDE6A65DC47FC1,00001B000000000309CDE5A65E3F7FC1,9.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE6A65DCEFFC1,00001B000000000309CDE7265DE97FC1,00001B000000000309CDE6A65DC47FC1,11.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE6265DC6FFC1,00001B000000000309CDE6A65DBBFFC1,00001B000000000309CDE5265DB97FC1,11.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDE4265DCA7FC1,00001B000000000309CDE4265E42FFC1,00001B000000000309CDE4A65DDB7FC1,9.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE4A65DC8FFC1,00001B000000000309CDE4A65DDB7FC1,00001B000000000309CDE4A65DC2FFC1,5.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE4A65DC87FC1,00001B000000000309CDE5265DBAFFC1,00001B000000000309CDE4A65DC2FFC1,3.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE4265DC87FC1,00001B000000000309CDE4A65DC2FFC1,00001B000000000309CDE3A65DC0FFC1,5.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE3A65DCBFFC1,00001B000000000309CDE3265DBA7FC1,00001B000000000309CDE4265E42FFC1,7.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE2A65DCC7FC1,00001B000000000309CDE2265DC7FFC1,00001B000000000309CDE3265DBA7FC1,5.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE1A65DC77FC1,00001B000000000309CDE3A65DC0FFC1,00001B000000000309CDDFA65DBD7FC1,25.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDDDA65DCC7FC1,00001B000000000309CDDBA65DBC7FC1,00001B000000000309CDDFA65DBD7FC1,66.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD9265DD87FC1,00001B000000000309CDD9265DE37FC1,00001B000000000309CDD9265DDE7FC1,9.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDB265DD37FC1,00001B000000000309CDDA265DB27FC1,00001B000000000309CDDBA65DBC7FC1,11.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD9A65DD57FC1,00001B000000000309CDD9265DFE7FC1,00001B000000000309CDDA265DB27FC1,17.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDE1265DD07FC1,00001B000000000309CDDFA65DAE7FC1,00001B000000000309CDE2265DC7FFC1,41.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDDEA65DD7FFC1,00001B000000000309CDDDA65DDE7FC1,00001B000000000309CDDFA65DAE7FC1,37.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDDBA65DDA7FC1,00001B000000000309CDDDA65DDE7FC1,00001B000000000309CDD9265DE37FC1,28.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDDDA65DD37FC1,00001B000000000309CDDFA65DAE7FC1,00001B000000000309CDDBA65DBC7FC1,27.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDD6265DF37FC1,00001B000000000309CDD4A65DEBFFC1,00001B000000000309CDD7A65E077FC1,52.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDD8265DED7FC1,00001B000000000309CDD7A65E077FC1,00001B000000000309CDD8A65E077FC1,12.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD8265DDCFFC1,00001B000000000309CDD7265DE5FFC1,00001B000000000309CDD9265DE37FC1,37.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD7265DE0FFC1,00001B000000000309CDD7265DD0FFC1,00001B000000000309CDD7265DE5FFC1,6.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD3265DEE7FC1,00001B000000000309CDD2A65E0DFFC1,00001B000000000309CDD3A65E087FC1,9.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD1A65DF2FFC1,00001B000000000309CDD0A65E527FC1,00001B000000000309CDD2A65E0DFFC1,37.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD2A65DF77FC1,00001B000000000309CDD4A65DEBFFC1,00001B000000000309CDD0A65E527FC1,27.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDD1265E017FC1,00001B000000000309CDD2265DE1FFC1,00001B000000000309CDD0265DF87FC1,11.2,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDD0A65DF77FC1,00001B000000000309CDD0A65E527FC1,00001B000000000309CDD0265DEC7FC1,9.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDCFA65DF87FC1,00001B000000000309CDD0265DEC7FC1,00001B000000000309CDCF265DEE7FC1,5.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDCE265DFB7FC1,00001B000000000309CDCF265DEE7FC1,00001B000000000309CDCD265DFEFFC1,31.0,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDCDA65DFF7FC1,00001B000000000309CDCD265DF4FFC1,00001B000000000309CDCE265DF0FFC1,7.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDCB265E097FC1,00001B000000000309CDC8A65E17FFC1,00001B000000000309CDCD265DE07FC1,73.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC8A65E10FFC1,00001B000000000309CDC8A65E1BFFC1,00001B000000000309CDC8A65E17FFC1,5.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDCC265E13FFC1,00001B000000000309CDC9A65DDAFFC1,00001B000000000309CDCEA65E1FFFC1,82.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDC4265E2AFFC1,00001B000000000309CDC3A65E8EFFC1,00001B000000000309CDC4265E727FC1,5.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC3A65E2BFFC1,00001B000000000309CDC3A65DE67FC1,00001B000000000309CDC3A65E8EFFC1,7.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC2A65E2EFFC1,00001B000000000309CDC1A65E42FFC1,00001B000000000309CDC3A65DE67FC1,25.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC1A65E327FC1,00001B000000000309CDC1265E2BFFC1,00001B000000000309CDC1A65E42FFC1,10.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC1265E33FFC1,00001B000000000309CDC0A65E22FFC1,00001B000000000309CDC1265E2BFFC1,6.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC2A65E297FC1,00001B000000000309CDC4265E6BFFC1,00001B000000000309CDC1265E48FFC1,19.9,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDC0A65E30FFC1,00001B000000000309CDC1A65E42FFC1,00001B000000000309CDBFA65E417FC1,13.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDC4A65E1C7FC1,00001B000000000309CDC0A65E527FC1,00001B000000000309CDC8A65E1BFFC1,121.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC0265E297FC1,00001B000000000309CDBFA65E847FC1,00001B000000000309CDC0A65E4A7FC1,10.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBEA65E2EFFC1,00001B000000000309CDBE265E32FFC1,00001B000000000309CDBEA65DE9FFC1,10.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBFA65E2AFFC1,00001B000000000309CDBF265E7F7FC1,00001B000000000309CDBFA65E847FC1,5.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBEA65E2BFFC1,00001B000000000309CDBEA65DD37FC1,00001B000000000309CDBF265E7F7FC1,8.5,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDBEA65E2D7FC1,00001B000000000309CDBEA65DE9FFC1,00001B000000000309CDBEA65DD37FC1,5.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBAA65E3B7FC1,00001B000000000309CDBA265E2EFFC1,00001B000000000309CDBAA65E40FFC1,9.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBCA65E34FFC1,00001B000000000309CDBAA65E40FFC1,00001B000000000309CDBE265E32FFC1,58.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBDA65E407FC1,00001B000000000309CDBA265DD4FFC1,00001B000000000309CDC0A65E22FFC1,123.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB8265E447FC1,00001B000000000309CDB7A65E3AFFC1,00001B000000000309CDB8265E45FFC1,11.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB6265E4A7FC1,00001B000000000309CDB5A65DA47FC1,00001B000000000309CDB6265DB67FC1,6.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB6265E527FC1,00001B000000000309CDB8265DE17FC1,00001B000000000309CDB4265DEEFFC1,25.3,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDAFA65E61FFC1,00001B000000000309CDACA65DC4FFC1,00001B000000000309CDB2265DF77FC1,103.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDBA265E4C7FC1,00001B000000000309CDB9A65DE57FC1,00001B000000000309CDBA265DD4FFC1,6.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB8A65E50FFC1,00001B000000000309CDB8265DE17FC1,00001B000000000309CDB9265DE9FFC1,25.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB9A65E4DFFC1,00001B000000000309CDB9265DE9FFC1,00001B000000000309CDB9A65DE57FC1,7.6,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDB7265E557FC1,00001B000000000309CDB6A65DF2FFC1,00001B000000000309CDB8265DE17FC1,24.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB6265E5A7FC1,00001B000000000309CDB5A65E027FC1,00001B000000000309CDB6265E00FFC1,8.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB4A65E5F7FC1,00001B000000000309CDB3A65DF87FC1,00001B000000000309CDB5A65E027FC1,42.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9B265E65FFC1,00001B000000000309CD9BA65DF67FC1,00001B000000000309CD9A265DF4FFC1,25.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9D265E5DFFC1,00001B000000000309CD9E265E01FFC1,00001B000000000309CD9C265DFDFFC1,42.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9F265E57FFC1,00001B000000000309CD9F265DCE7FC1,00001B000000000309CD9EA65DF7FFC1,5.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9BA65E62FFC1,00001B000000000309CD9C265DFDFFC1,00001B000000000309CD9BA65DF67FC1,8.8,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9EA65E597FC1,00001B000000000309CD9EA65DF87FC1,00001B000000000309CD9E265E01FFC1,6.8,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9F265E56FFC1,00001B000000000309CD9F265DD57FC1,00001B000000000309CD9F265DD6FFC1,5.4,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD98265E63FFC1,00001B000000000309CD99265E037FC1,00001B000000000309CD97265DF37FC1,37.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99265E5F7FC1,00001B000000000309CD99265E0C7FC1,00001B000000000309CD99265E037FC1,6.2,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB5265E4D7FC1,00001B000000000309CDB4265DEC7FC1,00001B000000000309CDB5A65DA47FC1,25.9,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDB4265E50FFC1,00001B000000000309CDB4265DEEFFC1,00001B000000000309CDB4265DEC7FC1,8.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB1265E4E7FC1,00001B000000000309CDB4265DEC7FC1,00001B000000000309CDAE265DE17FC1,39.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDADA65E4C7FC1,00001B000000000309CDAE265DE17FC1,00001B000000000309CDAD265DD3FFC1,9.1,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB1A65E48FFC1,00001B000000000309CDB5A65DA47FC1,00001B000000000309CDAE265D9A7FC1,52.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDAD265E467FC1,00001B000000000309CDADA65D9F7FC1,00001B000000000309CDAD265E39FFC1,6.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA8A65E497FC1,00001B000000000309CDAD265DD3FFC1,00001B000000000309CDA4A65DA47FC1,58.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDA3A65E47FFC1,00001B000000000309CDA4A65DA47FC1,00001B000000000309CDA3265DB4FFC1,13.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9FA65E477FC1,00001B000000000309CDA0265DB87FC1,00001B000000000309CD9F265D8B7FC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA1265E487FC1,00001B000000000309CDA2A65DB5FFC1,00001B000000000309CDA0265DB87FC1,17.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDA9265E43FFC1,00001B000000000309CDAD265E39FFC1,00001B000000000309CDA5A65E3D7FC1,48.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDA5265E40FFC1,00001B000000000309CDA5A65E3D7FC1,00001B000000000309CDA4A65E43FFC1,12.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9FA65E40FFC1,00001B000000000309CDA0A65E3BFFC1,00001B000000000309CD9EA65E3D7FC1,10.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9F265E43FFC1,00001B000000000309CD9F265D8B7FC1,00001B000000000309CD9EA65E3D7FC1,25.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDA5265E447FC1,00001B000000000309CDA5A65E3D7FC1,00001B000000000309CDA4A65DA47FC1,26.4,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDA2A65E407FC1,00001B000000000309CDA4A65E43FFC1,00001B000000000309CDA0A65E3BFFC1,25.9,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD9AA65E427FC1,00001B000000000309CD9EA65E3D7FC1,00001B000000000309CD96A65E40FFC1,52.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD95A65E43FFC1,00001B000000000309CD96A65E40FFC1,00001B000000000309CD95265E2E7FC1,7.8,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9B265E477FC1,00001B000000000309CD9F265D8B7FC1,00001B000000000309CD97A65DBB7FC1,47.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8FA65E4A7FC1,00001B000000000309CD96A65DB87FC1,00001B000000000309CD89265DD5FFC1,84.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD97265E487FC1,00001B000000000309CD97A65DBB7FC1,00001B000000000309CD96A65DB87FC1,6.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD45265E577FC1,00001B000000000309CD46265DF5FFC1,00001B000000000309CD44A65DD3FFC1,10.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD42265E517FC1,00001B000000000309CD44A65DD3FFC1,00001B000000000309CD40265DC67FC1,63.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD24265E287FC1,00001B000000000309CD24265E4F7FC1,00001B000000000309CD24265E707FC1,7.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3FA65E4A7FC1,00001B000000000309CD40265DC67FC1,00001B000000000309CD3FA65DBA7FC2,15.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3D265E43FFC1,00001B000000000309CD3DA65E3C7FC1,00001B000000000309CD3C265E427FC1,8.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD37A65E3CFFC1,00001B000000000309CD3C265E427FC1,00001B000000000309CD32A65E357FC1,89.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD32265E35FFC1,00001B000000000309CD32A65E357FC1,00001B000000000309CD31A65E2B7FC1,7.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD30265E32FFC1,00001B000000000309CD31A65E2B7FC1,00001B000000000309CD2EA65E43FFC1,31.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD2E265E307FC1,00001B000000000309CD2EA65E43FFC1,00001B000000000309CD29265E3B7FC1,5.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD24265E22FFC1,00001B000000000309CD24265E707FC1,00001B000000000309CD1F265DDE7FC1,63.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD1F265E1CFFC1,00001B000000000309CD1F265DDE7FC1,00001B000000000309CD1F265E007FC1,13.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3EA65E467FC1,00001B000000000309CD3FA65DBA7FC1,00001B000000000309CD3DA65E3C7FC1,23.6,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD1F265E1A7FC1,00001B000000000309CD1F265D907FC1,00001B000000000309CD1F265E007FC1,17.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD81265E027FC2,00001B000000000309CD85A65E0FFFC1,00001B000000000309CD7D265DE67FC1,53.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD86A65E017FC1,00001B000000000309CD87A65DFFFFC1,00001B000000000309CD86265E0BFFC1,10.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8AA65E007FC1,00001B000000000309CD8DA65DEF7FC1,00001B000000000309CD87A65DFFFFC1,37.0,1,1,1,4,1,1,1,1,1,1,1
