link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CDB9A65EC17FC1,00001B000000000309CDB7265EC17FC3,00001B000000000309CDBCA65EC67FC1,37.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC0265EC67FC1,00001B000000000309CDBDA65EC67FC1,00001B000000000309CDC2265EC67FC1,28.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC6A65EC67FC1,00001B000000000309CDC3265EC67FC1,00001B000000000309CDC9A65ECB7FC2,42.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBD265EC17FC1,00001B000000000309CDC2A65EC67FC1,00001B000000000309CDB7265EC17FC1,73.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC7265EC67FC1,00001B000000000309CDC4265EC67FC1,00001B000000000309CDCA265EC67FC1,41.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD3265EC17FC1,00001B000000000309CDCE265EC17FC1,00001B000000000309CDD7A65EC67FC1,59.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDBA65ECB7FC2,00001B000000000309CDDCA65ECB7FC1,00001B000000000309CDDB265ED07FC1,23.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD7265ED57FC1,00001B000000000309CDD8265ED57FC1,00001B000000000309CDD5A65EDA7FC1,27.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD3A65EDD7FC1,00001B000000000309CDD4265EDCFFC1,00001B000000000309CDD3265EDE7FC1,9.4,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDD1265EE27FC1,00001B000000000309CDD1A65EE07FC2,00001B000000000309CDD0A65EE4FFC1,22.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD0265EE67FC1,00001B000000000309CDD0265EE57FC1,00001B000000000309CDCFA65EE77FC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCE265EEDFFC1,00001B000000000309CDCEA65EEAFFC2,00001B000000000309CDCDA65EF07FC1,28.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCE265EF1FFC1,00001B000000000309CDCEA65EF07FC1,00001B000000000309CDCE265EF37FC1,17.3,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDD0265EE9FFC1,00001B000000000309CDCF265EEDFFC1,00001B000000000309CDD1265EE5FFC1,42.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDD5A65EDCFFC1,00001B000000000309CDD3265EDFFFC1,00001B000000000309CDD7A65ED57FC2,41.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDDB265ED07FC2,00001B000000000309CDDAA65ED57FC1,00001B000000000309CDDC265ED07FC2,24.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDDEA65ECB7FC1,00001B000000000309CDDD265ECB7FC1,00001B000000000309CDE0A65EC67FC2,40.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD57A65E08FFC1,00001B000000000309CD57265E067FC1,00001B000000000309CD58265E0BFFC1,29.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD62265E2BFFC1,00001B000000000309CD63A65E33FFC1,00001B000000000309CD61265E237FC3,83.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5AA65E16FFC1,00001B000000000309CD5C265E207FC1,00001B000000000309CD59265E0D7FC1,95.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD66265E21FFC1,00001B000000000309CD61265E237FC1,00001B000000000309CD6AA65E20FFC1,57.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6BA65E20FFC1,00001B000000000309CD6AA65E20FFC1,00001B000000000309CD6D265E207FC1,15.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64A65E1D7FC1,00001B000000000309CD68265E1CFFC1,00001B000000000309CD61265E1E7FC1,46.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7DA65E10FFC1,00001B000000000309CD7CA65E0C7FC1,00001B000000000309CD7E265E157FC1,46.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6DA65E007FC1,00001B000000000309CD5F265E037FC1,00001B000000000309CD7C265DFCFFC1,181.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7C265E24FFC1,00001B000000000309CD7B265E1E7FC1,00001B000000000309CD7D265E2B7FC1,66.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD81A65E447FC1,00001B000000000309CD80A65E407FC1,00001B000000000309CD82265E487FC1,39.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80A65E24FFC1,00001B000000000309CD7F265E1B7FC1,00001B000000000309CD82265E2E7FC1,97.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD78265E327FC1,00001B000000000309CD73A65E337FC1,00001B000000000309CD7CA65E30FFC1,58.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD82265E347FC1,00001B000000000309CD86A65E337FC1,00001B000000000309CD7DA65E357FC1,55.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7E265E307FC1,00001B000000000309CD7E265E2FFFC1,00001B000000000309CD7E265E30FFC1,4.7,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7B265E1D7FC1,00001B000000000309CD7B265E1C7FC1,00001B000000000309CD7B265E1DFFC1,6.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD74265E37FFC1,00001B000000000309CD77265E377FC1,00001B000000000309CD71265E387FC1,36.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD71265E33FFC1,00001B000000000309CD71A65E337FC1,00001B000000000309CD70265E33FFC1,9.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD61A65E377FC1,00001B000000000309CD65A65E367FC1,00001B000000000309CD5E265E387FC1,47.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64265E367FC1,00001B000000000309CD63A65E35FFC1,00001B000000000309CD64265E36FFC1,6.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD63265E3BFFC1,00001B000000000309CD5FA65E3CFFC1,00001B000000000309CD67265E3AFFC1,49.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD66A65E47FFC1,00001B000000000309CD66265E42FFC2,00001B000000000309CD67A65E4D7FC1,52.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD62A65E467FC1,00001B000000000309CD61265E3EFFC1,00001B000000000309CD63A65E4E7FC1,79.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD58265E53FFC1,00001B000000000309CD59265E537FC1,00001B000000000309CD57265E53FFC1,13.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4DA65E56FFC1,00001B000000000309CD50265E567FC1,00001B000000000309CD4B265E57FFC1,34.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD49265E587FC1,00001B000000000309CD4B265E57FFC1,00001B000000000309CD47265E58FFC1,25.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4FA65E67FFC1,00001B000000000309CD53265E67FFC1,00001B000000000309CD4CA65E67FFC1,37.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD57A65E677FC1,00001B000000000309CD56265E677FC1,00001B000000000309CD59A65E66FFC2,21.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD59A65E66FFC3,00001B000000000309CD59A65E66FFC2,00001B000000000309CD59A65E66FFC1,0.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD54A65E5A7FC1,00001B000000000309CD57A65E597FC1,00001B000000000309CD51265E5AFFC1,40.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD64A65E5DFFC1,00001B000000000309CD65265E64FFC1,00001B000000000309CD64A65E577FC1,69.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD5E265E6AFFC1,00001B000000000309CD65265E69FFC1,00001B000000000309CD57A65E6B7FC1,84.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD75265E7FFFC1,00001B000000000309CD75265E847FC1,00001B000000000309CD75265E7BFFC1,42.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD74A65E767FC1,00001B000000000309CD74A65E79FFC1,00001B000000000309CD74A65E72FFC1,34.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD6EA65E697FC1,00001B000000000309CD73A65E68FFC1,00001B000000000309CD69A65E69FFC1,59.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6EA65E65FFC1,00001B000000000309CD73A65E657FC1,00001B000000000309CD69A65E65FFC1,59.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD73265E5AFFC1,00001B000000000309CD72A65E56FFC1,00001B000000000309CD73A65E5F7FC1,42.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD74A65E5DFFC1,00001B000000000309CD74A65E64FFC1,00001B000000000309CD74265E56FFC1,70.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD89265E59FFC1,00001B000000000309CD88265E51FFC1,00001B000000000309CD89A65E617FC1,79.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD84265E47FFC1,00001B000000000309CD80265E48FFC1,00001B000000000309CD88265E46FFC1,51.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDA2265E6C7FC1,00001B000000000309CD9AA65E697FC1,00001B000000000309CDA9265E6F7FC1,95.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB2265E677FC1,00001B000000000309CDB3A65E637FC1,00001B000000000309CDB1265E6AFFC1,40.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB4A65E76FFC1,00001B000000000309CDB3A65E73FFC1,00001B000000000309CDB5A65E79FFC1,32.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB7265E84FFC1,00001B000000000309CDB6A65E7F7FC1,00001B000000000309CDB7265E8AFFC1,58.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB0265E827FC1,00001B000000000309CDB1265E847FC1,00001B000000000309CDAF265E807FC1,23.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA8A65E857FC1,00001B000000000309CDA7265E8C7FC1,00001B000000000309CDA9A65E7DFFC1,73.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDAE265E977FC1,00001B000000000309CDB1265E96FFC1,00001B000000000309CDABA65E977FC1,34.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAA265E9BFFC1,00001B000000000309CDA5265E9CFFC1,00001B000000000309CDAF265E9B7FC1,63.0,1,1,1,4,3,1,1,1,2,1,2
00001B000000000309CDBBA65E947FC1,00001B000000000309CDB9265E957FC1,00001B000000000309CDBE265E93FFC1,31.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC2A65E9B7FC1,00001B000000000309CDB9A65E9EFFC1,00001B000000000309CDCBA65E97FFC2,116.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDC4A65E90FFC1,00001B000000000309CDC9265E8F7FC1,00001B000000000309CDC0265E92FFC1,56.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA0265E9D7FC1,00001B000000000309CDA3265E9D7FC1,00001B000000000309CD9D265E9DFFC1,35.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDA6265E937FC1,00001B000000000309CDA5A65E987FC1,00001B000000000309CDA7265E8DFFC1,52.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA7265E8D7FC1,00001B000000000309CDA7265E8C7FC1,00001B000000000309CDA7265E8DFFC1,8.5,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA5A65E9AFFC1,00001B000000000309CDA6265E98FFC1,00001B000000000309CDA5265E9C7FC1,20.4,3,1,1,4,1,1,2,3,1,1,1
00001B000000000309CDA5265E9CFFC2,00001B000000000309CDA5265E9C7FC1,00001B000000000309CDA5265E9CFFC1,1.0,3,1,1,4,1,1,2,3,1,1,1
00001B000000000309CDA4265E9CFFC1,00001B000000000309CDA5265E9CFFC1,00001B000000000309CDA3265E9D7FC1,11.8,3,1,1,4,2,1,2,1,1,1,1
00001B000000000309CDA4A65E9AFFC1,00001B000000000309CDA3265E9D7FC1,00001B000000000309CDA6265E98FFC1,28.9,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CDA5A65E8CFFC1,00001B000000000309CDA7A65E817FC1,00001B000000000309CDA3A65E987FC1,119.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA7265E777FC1,00001B000000000309CDA6A65E77FFC1,00001B000000000309CDA7A65E76FFC1,5.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD97265E787FC1,00001B000000000309CD96A65E6CFFC1,00001B000000000309CD97A65E847FC1,117.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD98265E847FC1,00001B000000000309CD97A65E847FC1,00001B000000000309CD98265E84FFC1,3.3,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD95A65E73FFC1,00001B000000000309CD96265E7B7FC1,00001B000000000309CD95265E6C7FC1,76.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7AA65E67FFC1,00001B000000000309CD75A65E687FC1,00001B000000000309CD7F265E67FFC1,58.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7FA65E877FC1,00001B000000000309CD85265E86FFC1,00001B000000000309CD7A265E87FFC1,69.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD75A65E8D7FC1,00001B000000000309CD77265E8C7FC1,00001B000000000309CD74265E8E7FC1,21.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD66A65E8FFFC1,00001B000000000309CD68A65E8F7FC1,00001B000000000309CD64A65E8FFFC1,23.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD5EA65E90FFC1,00001B000000000309CD60265E90FFC1,00001B000000000309CD5D265E917FC1,19.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD58265E86FFC1,00001B000000000309CD5A265E8BFFC1,00001B000000000309CD56A65E827FC1,50.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD51A65E75FFC1,00001B000000000309CD54A65E7DFFC1,00001B000000000309CD4E265E6DFFC1,90.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD52A65E88FFC1,00001B000000000309CD50265E80FFC1,00001B000000000309CD55A65E907FC1,86.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD4EA65E8B7FC1,00001B000000000309CD4CA65E877FC1,00001B000000000309CD50A65E8F7FC1,48.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD51265E917FC1,00001B000000000309CD50A65E8F7FC1,00001B000000000309CD52265E92FFC1,20.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD42A65E73FFC1,00001B000000000309CD41265E6FFFC1,00001B000000000309CD44A65E77FFC1,46.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD60A65EAD7FC1,00001B000000000309CD60265EAD7FC1,00001B000000000309CD61265EB27FC1,18.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD62265EB77FC1,00001B000000000309CD61265EB27FC1,00001B000000000309CD63A65EC17FC1,86.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7CA65E92FFC1,00001B000000000309CD77A65E937FC1,00001B000000000309CD81265E927FC1,58.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD78265EC67FC1,00001B000000000309CD7FA65EC17FC2,00001B000000000309CD70A65EC67FC3,98.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD87265EC67FC2,00001B000000000309CD89A65EC67FC1,00001B000000000309CD84A65EC67FC1,31.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD73265EC67FC1,00001B000000000309CD70A65EC67FC2,00001B000000000309CD76265EC17FC1,34.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7AA65EC17FC1,00001B000000000309CD76265EC17FC1,00001B000000000309CD7FA65EC17FC1,63.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD90265EC67FC1,00001B000000000309CD8D265EC67FC1,00001B000000000309CD93265EC17FC1,35.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD98265ECB7FC1,00001B000000000309CD99A65EC67FC3,00001B000000000309CD97265ED07FC1,34.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA0265EDC7FC1,00001B000000000309CD9CA65EDA7FC1,00001B000000000309CDA3A65EDEFFC1,47.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD9FA65EDAFFC2,00001B000000000309CDA0265EDAFFC1,00001B000000000309CD9FA65EDAFFC1,3.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD9CA65ED57FC1,00001B000000000309CD9FA65EDAFFC1,00001B000000000309CD9A265ED57FC1,38.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD9F265EC17FC2,00001B000000000309CD9F265EC17FC1,00001B000000000309CD9FA65EC17FC1,13.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA6A65ED57FC2,00001B000000000309CDA5A65ED07FC2,00001B000000000309CDA7A65ED57FC1,11.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDAB265EDAFFC1,00001B000000000309CDAC265ED57FC1,00001B000000000309CDAAA65EDCFFC1,22.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA3265EDCFFC1,00001B000000000309CDA4265EDDFFC1,00001B000000000309CDA1A65EDC7FC1,19.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA1A65EDBFFC1,00001B000000000309CDA1A65EDC7FC1,00001B000000000309CDA1265EDB7FC1,4.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA7265EE0FFC1,00001B000000000309CDA5265EDFFFC1,00001B000000000309CDA9265EE27FC1,28.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA5A65EEEFFC1,00001B000000000309CDA7265EE9FFC1,00001B000000000309CDA4A65EF3FFC1,52.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA3A65EF67FC1,00001B000000000309CDA4265EF4FFC1,00001B000000000309CDA3265EF7FFC1,15.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDAA265ED07FC1,00001B000000000309CDA8265ED07FC1,00001B000000000309CDACA65ED57FC1,28.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDAF265EC67FC1,00001B000000000309CDAE265ECB7FC1,00001B000000000309CDB0265EC17FC1,45.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB0A65EC17FC3,00001B000000000309CDB0A65EC17FC1,00001B000000000309CDB1265EC17FC3,11.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA5A65EB27FC1,00001B000000000309CDA7265EB27FC1,00001B000000000309CDA4265EB27FC1,21.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDB2265ED57FC1,00001B000000000309CDB3265ED07FC1,00001B000000000309CDB1A65ED57FC1,28.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDAF265EE37FC1,00001B000000000309CDAFA65EE17FC1,00001B000000000309CDAEA65EE57FC2,20.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDAEA65EE57FC3,00001B000000000309CDAEA65EE57FC2,00001B000000000309CDAEA65EE57FC1,0.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB9265EEB7FC1,00001B000000000309CDB3265EE87FC1,00001B000000000309CDBF265EEDFFC1,78.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDC4A65EAD7FC1,00001B000000000309CDC8265EAD7FC1,00001B000000000309CDC1265EAD7FC1,43.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBDA65EAD7FC1,00001B000000000309CDC1265EAD7FC1,00001B000000000309CDBA265EAD7FC1,43.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB9A65EB27FC2,00001B000000000309CDB9265EB77FC2,00001B000000000309CDB9A65EB27FC1,15.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC2265EAD7FC1,00001B000000000309CDBEA65EB27FC1,00001B000000000309CDC5A65EAD7FC1,44.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC9A65EAD7FC1,00001B000000000309CDC8A65EAD7FC3,00001B000000000309CDCAA65EAD7FC1,12.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDCEA65EAD7FC1,00001B000000000309CDCD265EAD7FC2,00001B000000000309CDD0265EAD7FC2,18.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDAA65DEDFFC1,00001B000000000309CDD9265DECFFC1,00001B000000000309CDDCA65DEEFFC1,24.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE0265DF37FC1,00001B000000000309CDE3265DF5FFC1,00001B000000000309CDDD265DF17FC1,42.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE2A65E09FFC1,00001B000000000309CDDF265E07FFC1,00001B000000000309CDE6265E0C7FC1,49.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDF0A65E257FC1,00001B000000000309CDEEA65E24FFC1,00001B000000000309CDF2A65E25FFC1,23.7,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CDE1265E0B7FC1,00001B000000000309CDE4265E0CFFC1,00001B000000000309CDDDA65E097FC2,44.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDDDA65E067FC1,00001B000000000309CDDCA65E07FFC1,00001B000000000309CDDE265E047FC1,22.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDD7A65DFEFFC1,00001B000000000309CDDBA65E00FFC1,00001B000000000309CDD3A65DFD7FC1,50.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDD3A65DFCFFC1,00001B000000000309CDD3A65DFD7FC1,00001B000000000309CDD3265DFCFFC2,3.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDF1265E26FFC1,00001B000000000309CDEEA65E267FC1,00001B000000000309CDF3A65E27FFC1,32.7,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CDF4265E6D7FC1,00001B000000000309CDF3A65E6E7FC1,00001B000000000309CDF4A65E6C7FC1,11.4,1,1,1,4,1,1,1,1,1,1,1
