node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CDCE265DD97FC1,35.6950195,139.688519184,0.0,1,00001B000000000309CDC8A65DD5FFC1,00001B000000000309CDCEA65DDAFFC1,,,
00001B000000000309CDD0265DDA7FC1,35.695119394,139.688578017,0.0,1,00001B000000000309CDCFA65DD9FFC1,00001B000000000309CDD0265DDAFFC3,,,
00001B000000000309CDD0265DDAFFC1,35.695127621,139.688593187,0.0,1,00001B000000000309CDD0265DDAFFC2,00001B000000000309CDD0265DDAFFC3,,,
00001B000000000309CDAEA65DDAFFC1,35.693273876,139.688607121,0.0,1,00001B000000000309CDAF265DD97FC1,00001B000000000309CDAEA65DDB7FC1,,,
00001B000000000309CDD0A65DDB7FC1,35.695146028,139.688627127,0.0,1,00001B000000000309CDD3A65DDDFFC1,00001B000000000309CDD0265DDAFFC2,,,
00001B000000000309CDADA65DDB7FC1,35.693199531,139.688636242,0.0,1,00001B000000000309CDAD265DDC7FC1,00001B000000000309CDADA65DD97FC1,,,
00001B000000000309CDAEA65DDBFFC1,35.693266648,139.688646373,0.0,1,00001B000000000309CDAEA65DDC7FC1,00001B000000000309CDAEA65DDB7FC1,,,
00001B000000000309CDCF265DDBFFC1,35.695064967,139.688647739,0.0,1,00001B000000000309CDCEA65DDAFFC1,00001B000000000309CDD3265DDEFFC1,,,
00001B000000000309CDAD265DDD7FC1,35.693183656,139.688726396,0.0,1,00001B000000000309CDAD265DDC7FC1,00001B000000000309CDAD265DDD7FC3,,,
00001B000000000309CDAD265DDD7FC2,35.693183435,139.688727755,0.0,1,00001B000000000309CDAD265DDD7FC3,00001B000000000309CDACA65DDF7FC1,,,
00001B000000000309CDAEA65DDD7FC1,35.693250182,139.688735798,0.0,1,00001B000000000309CDAEA65DDC7FC1,00001B000000000309CDAE265DDF7FC1,,,
00001B000000000309CDBE265DDD7FC1,35.694137368,139.68874589,0.0,1,00001B000000000309CDC0265DD8FFC1,00001B000000000309CDC1A65DDFFFC1,,,
00001B000000000309CDBCA65DDE7FC1,35.694034885,139.688801622,0.0,1,00001B000000000309CDBDA65DDBFFC1,00001B000000000309CDBDA65DDF7FC1,,,
00001B000000000309CDBEA65DDFFFC1,35.694147073,139.688883279,0.0,1,00001B000000000309CDBF265DE07FC1,00001B000000000309CDBDA65DDF7FC1,,,
00001B000000000309CDD7265DE07FC1,35.695519702,139.688906636,0.0,1,00001B000000000309CDD3A65DDDFFC1,,,,
00001B000000000309CDC0265DE0FFC1,35.694227806,139.688938356,0.0,1,00001B000000000309CDC1265DE1FFC1,00001B000000000309CDBF265DE07FC1,,,
00001B000000000309CDACA65DE17FC1,35.693146255,139.68895646,0.0,1,00001B000000000309CDACA65DDF7FC1,00001B000000000309CDAC265DE37FC1,,,
00001B000000000309CDADA65DE17FC1,35.693207528,139.688963907,0.0,1,00001B000000000309CDAE265DDF7FC1,00001B000000000309CDAD265DE37FC1,,,
00001B000000000309CDD6A65DE1FFC1,35.695499974,139.688973669,0.0,1,00001B000000000309CDD3265DDEFFC1,,,,
00001B000000000309CDC4A65DE27FC1,35.694484854,139.689002348,0.0,1,00001B000000000309CDC1A65DDFFFC1,00001B000000000309CDC5A65DE2FFC1,00001B000000000309CDC4A65DE27FC3,,
00001B000000000309CDC1A65DE27FC1,35.694330858,139.689008659,0.0,1,00001B000000000309CDC2A65DE2FFC1,00001B000000000309CDC1265DE1FFC1,,,
00001B000000000309CDC4A65DE27FC2,35.694477205,139.68902002,0.0,1,00001B000000000309CDC4265DE2FFC1,00001B000000000309CDC4A65DE27FC3,,,
00001B000000000309CDC4265DE37FC1,35.694452195,139.689077808,0.0,1,00001B000000000309CDC4265DE2FFC1,00001B000000000309CDC4265DE3FFC2,,,
00001B000000000309CDC6A65DE3FFC1,35.694607605,139.689092943,0.0,1,00001B000000000309CDC5A65DE2FFC1,00001B000000000309CDC7265DE3FFC1,,,
00001B000000000309CDC4265DE3FFC1,35.694445507,139.689093261,0.0,1,00001B000000000309CDC5265DE47FC1,00001B000000000309CDC2A65DE2FFC1,00001B000000000309CDC4265DE3FFC2,,
00001B000000000309CDC7A65DE47FC1,35.694648936,139.689125265,0.0,1,00001B000000000309CDC7265DE3FFC1,00001B000000000309CDC9265DE5FFC1,,,
00001B000000000309CDAB265DE4FFC1,35.693077901,139.689163685,0.0,1,00001B000000000309CDAC265DE37FC1,00001B000000000309CDAB265DE57FC1,00001B000000000309CDABA65DE57FC1,,
00001B000000000309CDC6265DE57FC1,35.694562969,139.689179938,0.0,1,00001B000000000309CDC5265DE47FC1,00001B000000000309CDC6265DE57FC3,,,
00001B000000000309CDC6265DE57FC2,35.694571944,139.689186561,0.0,1,00001B000000000309CDC6A65DE5FFC2,00001B000000000309CDC6265DE57FC3,,,
00001B000000000309CDAB265DE5FFC1,35.693059821,139.689197683,0.0,1,00001B000000000309CDAAA65DE67FC1,00001B000000000309CDAB265DE57FC1,,,
00001B000000000309CDAC265DE5FFC1,35.693135306,139.689198575,0.0,1,00001B000000000309CDAD265DE37FC1,00001B000000000309CDAC265DE5FFC2,00001B000000000309CDABA65DE57FC1,,
00001B000000000309CDC6A65DE5FFC1,35.694605364,139.689212813,0.0,1,00001B000000000309CDC6A65DE5FFC2,00001B000000000309CDC6A65DE5FFC3,,,
00001B000000000309CDC7265DE5FFC1,35.694613064,139.6892215,0.0,1,00001B000000000309CDC7265DE67FC2,00001B000000000309CDC6A65DE5FFC3,,,
00001B000000000309CDAC265DE67FC1,35.693122005,139.689241793,0.0,1,00001B000000000309CDABA65DEA7FC1,00001B000000000309CDAC265DE5FFC2,,,
00001B000000000309CDC7265DE67FC1,35.694636409,139.689247839,0.0,1,00001B000000000309CDC8A65DE7FFC1,00001B000000000309CDC7265DE67FC2,,,
00001B000000000309CDAAA65DE6FFC1,35.693041778,139.689266125,0.0,1,00001B000000000309CDAAA65DE67FC1,00001B000000000309CDAAA65DE6FFC2,,,
00001B000000000309CDCAA65DE77FC1,35.694827241,139.689282579,0.0,1,00001B000000000309CDCF265DEA7FC1,00001B000000000309CDC9265DE5FFC1,,,
00001B000000000309CDAAA65DE77FC1,35.693041718,139.689288464,0.0,1,00001B000000000309CDA9A65DEC7FC1,00001B000000000309CDAAA65DE6FFC2,,,
00001B000000000309CDC9A65DE8FFC1,35.694755793,139.689364567,0.0,1,00001B000000000309CDC8A65DE7FFC1,00001B000000000309CDCA265DE97FC1,,,
00001B000000000309CDCB265DE9FFC1,35.694851363,139.689428539,0.0,1,00001B000000000309CDCF265DEC7FC1,00001B000000000309CDCA265DE97FC1,,,
00001B000000000309CDD8A65DEC7FC1,35.695586786,139.689561663,0.0,1,00001B000000000309CDD8A65DEC7FC2,,,,
00001B000000000309CDD9265DECFFC1,35.695618779,139.689593089,0.0,1,00001B000000000309CDDAA65DEDFFC1,00001B000000000309CDD8A65DEC7FC2,,,
00001B000000000309CDD3A65DED7FC1,35.69530562,139.68963405,0.0,1,00001B000000000309CDCF265DEA7FC1,,,,
00001B000000000309CDAAA65DEE7FC1,35.693048588,139.689671677,0.0,1,00001B000000000309CDAAA65DEFFFC1,00001B000000000309CDABA65DEA7FC1,,,
00001B000000000309CDD7A65DEE7FC1,35.695547196,139.689692273,0.0,1,00001B000000000309CDD8265DEE7FC1,,,,
00001B000000000309CDD8A65DEE7FC1,35.695584685,139.689693218,0.0,1,00001B000000000309CDD8265DEE7FC1,00001B000000000309CDDAA65DEFFFC1,,,
00001B000000000309CDDCA65DEEFFC1,35.695817454,139.689697478,0.0,1,00001B000000000309CDDAA65DEDFFC1,00001B000000000309CDDE265DEFFFC1,,,
00001B000000000309CDD2A65DEF7FC1,35.695275664,139.689735832,0.0,1,00001B000000000309CDCF265DEC7FC1,,,,
00001B000000000309CDDFA65DF0FFC1,35.695995033,139.689818781,0.0,1,00001B000000000309CDE6265DF5FFC1,00001B000000000309CDDE265DEFFFC1,,,
00001B000000000309CDDD265DF17FC1,35.695848145,139.689835417,0.0,1,00001B000000000309CDE0265DF37FC1,00001B000000000309CDDAA65DEFFFC1,,,
00001B000000000309CDA9265DF17FC1,35.692956526,139.689844079,0.0,1,00001B000000000309CDA9265DF17FC2,00001B000000000309CDA9A65DEC7FC1,,,
00001B000000000309CDAAA65DF17FC1,35.693031821,139.689848205,0.0,1,00001B000000000309CDAAA65DEFFFC1,,,,
00001B000000000309CDA8A65DF1FFC2,35.692941601,139.689870572,0.0,1,00001B000000000309CDA9265DF17FC2,,,,
00001B000000000309CDE3265DF5FFC1,35.696170877,139.690085099,0.0,1,00001B000000000309CDE0265DF37FC1,00001B000000000309CDE7A65DF97FC1,,,
00001B000000000309CD80A65DF87FC1,35.690715525,139.690246586,1.0,1,00001B000000000309CD81265DF9FFC1,,,,
00001B000000000309CDA4A65DF9FFC1,35.692719631,139.690314443,0.0,1,00001B000000000309CDA5A65DFA7FC1,,,,
00001B000000000309CDA2A65DFA7FC2,35.692591377,139.690346198,0.0,1,00001B000000000309CDA8265DFDFFC1,,,,
00001B000000000309CDA6A65DFAFFC1,35.692815223,139.690376125,0.0,1,00001B000000000309CDA5A65DFA7FC1,00001B000000000309CDA7A65DFB7FC1,,,
00001B000000000309CDECA65DFAFFC1,35.696713508,139.690384998,0.0,1,00001B000000000309CDED265DFAFFC1,00001B000000000309CDE6265DF5FFC1,,,
00001B000000000309CDEDA65DFB7FC1,35.696764347,139.690391778,0.0,1,00001B000000000309CDED265DFAFFC1,,,,
00001B000000000309CDD3A65DFB7FC1,35.695332788,139.690396359,0.0,1,00001B000000000309CDD7265DFCFFC1,,,,
00001B000000000309CD81265DFB7FC1,35.690738964,139.690413032,1.0,1,00001B000000000309CD81265DF9FFC1,00001B000000000309CD81A65DFEFFC1,,,
00001B000000000309CD80265DFBFFC2,35.69068947,139.690425274,0.0,1,00001B000000000309CD7E265DFC7FC1,,,,
00001B000000000309CD7C265DFBFFC1,35.690448687,139.690429137,0.0,1,00001B000000000309CD7C265DFC7FC1,,,,
00001B000000000309CDA8A65DFC7FC1,35.692923349,139.690445894,0.0,1,00001B000000000309CDAAA65DFD7FC1,00001B000000000309CDA7A65DFB7FC1,,,
00001B000000000309CD7C265DFCFFC1,35.690455728,139.690479456,0.0,1,00001B000000000309CD6DA65E007FC1,00001B000000000309CD7C265DFC7FC1,00001B000000000309CD7E265DFC7FC1,,
00001B000000000309CDEC265DFCFFC1,35.696680653,139.690481308,0.0,1,00001B000000000309CDED265DFD7FC1,00001B000000000309CDE7A65DF97FC1,,,
00001B000000000309CDD3265DFCFFC2,35.695302884,139.690493102,0.0,1,00001B000000000309CDD3A65DFCFFC1,,,,
00001B000000000309CDD3A65DFD7FC1,35.695329037,139.69050409,0.0,1,00001B000000000309CDD7A65DFEFFC1,00001B000000000309CDD3A65DFCFFC1,,,
00001B000000000309CDEE265DFD7FC1,35.696784316,139.690521843,0.0,1,00001B000000000309CDED265DFD7FC1,,,,
00001B000000000309CDACA65DFDFFC1,35.693141099,139.690555137,0.0,1,00001B000000000309CDAAA65DFD7FC1,00001B000000000309CDAEA65DFF7FC1,,,
00001B000000000309CDDAA65DFE7FC1,35.695698302,139.690577106,0.0,1,00001B000000000309CDD7265DFCFFC1,00001B000000000309CDDBA65DFEFFC1,,,
00001B000000000309CDDCA65DFF7FC1,35.695816661,139.690635367,0.0,1,00001B000000000309CDDBA65DFEFFC1,00001B000000000309CDDE265E01FFC1,,,
00001B000000000309CDB0A65E00FFC1,35.693382091,139.690703154,0.0,1,00001B000000000309CDBD265E087FC1,00001B000000000309CDB0265E01FFC1,00001B000000000309CDAEA65DFF7FC1,,
00001B000000000309CDDBA65E00FFC1,35.695751143,139.690711086,0.0,1,00001B000000000309CDD7A65DFEFFC1,00001B000000000309CDDBA65E00FFC3,,,
00001B000000000309CDDBA65E00FFC2,35.695757615,139.690718502,0.0,1,00001B000000000309CDDBA65E017FC1,00001B000000000309CDDBA65E00FFC3,,,
00001B000000000309CDADA65E017FC1,35.693199974,139.690729856,0.0,1,00001B000000000309CDA8265DFDFFC1,00001B000000000309CDADA65E01FFC1,,,
00001B000000000309CDDC265E01FFC1,35.695789983,139.69075173,0.0,1,00001B000000000309CDDBA65E017FC1,00001B000000000309CDDC265E01FFC3,,,
