FID,node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
16,00001B000000000309C361A65C737FC3,35.546770594999998,139.668730600999990,0.000000000000000,1,00001B000000000309C362265C737FC1,00001B000000000309C361A65C737FC6, , 
17,00001B000000000309C386A65C737FC1,35.548828268999998,139.668735037000000,0.000000000000000,1,00001B000000000309C387A65C737FC1,00001B000000000309C386A65C737FC2, , 
18,00001B000000000309C363265C737FC1,35.546833636000002,139.668772288000010,0.000000000000000,1,00001B000000000309C365265C737FC1,00001B000000000309C362265C737FC1, , 
19,00001B000000000309C38A265C737FC1,35.549004969000002,139.668814032000000,0.000000000000000,1,00001B000000000309C38A265C737FC4, , , 
20,00001B000000000309C388A65C737FC1,35.548930249000001,139.668823944000000,0.000000000000000,1,00001B000000000309C389265C737FC1,00001B000000000309C388A65C737FC2, , 
21,00001B000000000309C388265C737FC1,35.548909815999998,139.668837190999990,0.000000000000000,1,00001B000000000309C388265C737FC6,00001B000000000309C387A65C737FC1, , 
22,00001B000000000309C388265C737FC2,35.548913947000003,139.668842418999990,0.000000000000000,1,00001B000000000309C388265C737FC5,00001B000000000309C388A65C737FC2,00001B000000000309C388265C737FC6, 
23,00001B000000000309C388265C737FC3,35.548891554000001,139.668867796999990,0.000000000000000,1,00001B000000000309C388265C737FC4,00001B000000000309C388265C737FC5, , 
24,00001B000000000309C38A265C737FC2,35.549025081000003,139.668871075000000,0.000000000000000,1,00001B000000000309C38A265C737FC3,00001B000000000309C38A265C737FC4, , 
25,00001B000000000309C389A65C787FC1,35.548991534999999,139.668893163000010,0.000000000000000,1,00001B000000000309C38A265C787FC2,00001B000000000309C389265C737FC1,00001B000000000309C38A265C737FC3, 
26,00001B000000000309C388265C787FC1,35.548890403000001,139.668898441000010,0.000000000000000,1,00001B000000000309C388265C737FC4,00001B000000000309C388265C787FC2, , 
27,00001B000000000309C366A65C787FC1,35.547055258000000,139.668918843000000,0.000000000000000,1,00001B000000000309C368265C787FC1,00001B000000000309C365265C737FC1, , 
28,00001B000000000309C388A65C787FC1,35.548939388999997,139.668967649000000,0.000000000000000,1,00001B000000000309C389265C787FC2,00001B000000000309C388265C787FC2, , 
29,00001B000000000309C38A265C787FC1,35.549008555000000,139.668969696999990,0.000000000000000,1,00001B000000000309C38A265C787FC2,00001B000000000309C389A65C787FC3, , 
30,00001B000000000309C389A65C787FC2,35.548984728000001,139.668970656000000,0.000000000000000,1,00001B000000000309C38A265C83FFC1,00001B000000000309C389265C787FC3,00001B000000000309C389A65C787FC3, 
31,00001B000000000309C389265C787FC1,35.548951318999997,139.668972002000000,0.000000000000000,1,00001B000000000309C389265C787FC2,00001B000000000309C389265C787FC3, , 
32,00001B000000000309C369265C787FC1,35.547169742000001,139.668994900999990,0.000000000000000,1,00001B000000000309C369265C787FC3,00001B000000000309C368265C787FC1, , 
33,00001B000000000309C369A65C787FC1,35.547199808000002,139.669015481000000,0.000000000000000,1,00001B000000000309C369A65C787FC2,00001B000000000309C369265C787FC3,00001B000000000309C36A265C787FC1, 
34,00001B000000000309C369265C787FC2,35.547191400999999,139.669036732000000,0.000000000000000,1,00001B000000000309C369A65C787FC2, , , 
35,00001B000000000309C36B265C787FC1,35.547291962000003,139.669078563999990,0.000000000000000,1,00001B000000000309C36C265C787FC1,00001B000000000309C36A265C787FC1, , 
36,00001B000000000309C36D265C787FC1,35.547412633999997,139.669126100000000,0.000000000000000,1,00001B000000000309C36D265C7D7FC2,00001B000000000309C36C265C787FC1, , 
37,00001B000000000309C36CA65C7D7FC1,35.547383238999998,139.669285820999990,0.000000000000000,1,00001B000000000309C36CA65C7D7FC4,00001B000000000309C36D265C7D7FC2, , 
38,00001B000000000309C36CA65C7D7FC2,35.547383238999998,139.669350470000010,0.000000000000000,1,00001B000000000309C36CA65C7D7FC3,00001B000000000309C36CA65C7D7FC4, , 
39,00001B000000000309C3B0265C7D7FC1,35.551309367000002,139.669406283000000,0.000000000000000,1,00001B000000000309C3B0265C7D7FC7,00001B000000000309C3B0265C7D7FCA, , 
40,00001B000000000309C3B0265C7D7FC2,35.551314007000002,139.669418404999990,0.000000000000000,1,00001B000000000309C3B0265C7D7FC9,00001B000000000309C3B0265C7D7FCA, , 
41,00001B000000000309C3B0265C7D7FC3,35.551374918999997,139.669419116000000,0.000000000000000,1,00001B000000000309C3B0265C7D7FC8,00001B000000000309C3B0265C7D7FCB, , 
42,00001B000000000309C36D265C7D7FC1,35.547392522000003,139.669420823000000,0.000000000000000,1,00001B000000000309C36D265C827FC1,00001B000000000309C36CA65C7D7FC3, , 
43,00001B000000000309C3B0265C7D7FC4,35.551329088999999,139.669422682999990,0.000000000000000,1,00001B000000000309C3B0265C7D7FC8,00001B000000000309C3B0265C7D7FC9, , 
44,00001B000000000309C3B0265C7D7FC5,35.551189858999997,139.669427673999990,0.000000000000000,1,00001B000000000309C3B0265C7D7FC7,00001B000000000309C3B0265C7D7FCC, , 
45,00001B000000000309C3B0265C7D7FC6,35.551375909000001,139.669435592000010,0.000000000000000,1,00001B000000000309C3B0265C827FC3,00001B000000000309C3B0265C7D7FCB, , 
46,00001B000000000309C3B0265C827FC1,35.551181157000002,139.669451204000010,0.000000000000000,1,00001B000000000309C3B0265C827FC4,00001B000000000309C3B0265C7D7FCC, , 
47,00001B000000000309C3B0265C827FC2,35.551144893999997,139.669467997999990,0.000000000000000,1,00001B000000000309C3AB265C82FFC1,00001B000000000309C3B0265C827FC4,00001B000000000309C3B0265C82FFC2, 
48,00001B000000000309C3B0265C82FFC1,35.551148230000003,139.669484872999990,0.000000000000000,1,00001B000000000309C3B0265C837FC3,00001B000000000309C3B0265C82FFC2, , 
49,00001B000000000309C36D265C837FC1,35.547407991999997,139.669506388000000,0.000000000000000,1,00001B000000000309C36D265C847FC1,00001B000000000309C36D265C827FC1, , 
50,00001B000000000309C3B0265C837FC1,35.551380180999999,139.669506716999990,0.000000000000000,1,00001B000000000309C3B0265C827FC3,00001B000000000309C3B0265C837FC4, , 
51,00001B000000000309C3AB265C837FC1,35.551016789000002,139.669508484999990,0.000000000000000,1,00001B000000000309C3AB265C82FFC1,00001B000000000309C3AB265C83FFC1, , 
52,00001B000000000309C3B0265C837FC2,35.551381300999999,139.669525359999990,0.000000000000000,1,00001B000000000309C3B0265C83FFC1,00001B000000000309C3B0265C837FC4, , 
53,00001B000000000309C3AB265C847FC1,35.550843524000001,139.669565527999990,0.000000000000000,1,00001B000000000309C3AB265C83FFC1,00001B000000000309C3A6265C84FFC2, , 
54,00001B000000000309C3B0265C847FC1,35.551164843000002,139.669568900000000,0.000000000000000,1,00001B000000000309C3B0265C837FC3,00001B000000000309C3B0265C847FC6, , 
55,00001B000000000309C3B0265C847FC2,35.551344520000001,139.669570592000010,0.000000000000000,1,00001B000000000309C3B0265C847FC4,00001B000000000309C3B0265C83FFC1,00001B000000000309C3B0265C84FFC5, 
56,00001B000000000309C3B0265C847FC3,35.551200334999997,139.669579946999990,0.000000000000000,1,00001B000000000309C3B0265C84FFC4,00001B000000000309C3B0265C847FC5, , 
57,00001B000000000309C3B0265C84FFC1,35.551167903000000,139.669584375999990,0.000000000000000,1,00001B000000000309C3B0265C84FFC3,00001B000000000309C3B0265C847FC5,00001B000000000309C3B0265C847FC6, 
58,00001B000000000309C3B0265C84FFC2,35.551240569999997,139.669594588000000,0.000000000000000,1,00001B000000000309C3B0265C847FC4,00001B000000000309C3B0265C84FFC4,00001B000000000309C3B0265C857FC2, 
59,00001B000000000309C3A6265C84FFC1,35.550729044999997,139.669603558000010,0.000000000000000,1,00001B000000000309C3A6265C84FFC2,00001B000000000309C3A1265C867FC1, , 
60,00001B000000000309C36DA65C84FFC1,35.547423463000001,139.669610967000010,0.000000000000000,1,00001B000000000309C36DA65C867FC1,00001B000000000309C36D265C847FC1, , 
61,00001B000000000309C3AB265C857FC1,35.551072458000000,139.669613607000000,0.000000000000000,1,00001B000000000309C3AB265C857FC2,00001B000000000309C3B0265C84FFC3, , 
62,00001B000000000309C3B0265C857FC1,35.551262868000002,139.669634757000010,0.000000000000000,1,00001B000000000309C3B0265C87FFC2,00001B000000000309C3B0265C857FC2, , 
63,00001B000000000309C3B0265C85FFC1,35.551357539000001,139.669642939999990,0.000000000000000,1,00001B000000000309C3B0265C86FFC1,00001B000000000309C3B0265C84FFC5, , 
64,00001B000000000309C3AB265C85FFC1,35.550945079999998,139.669658381999990,0.000000000000000,1,00001B000000000309C3AB265C867FC4,00001B000000000309C3AB265C857FC2, , 
65,00001B000000000309C3AB265C867FC1,35.550840551000000,139.669693421999990,0.000000000000000,1,00001B000000000309C3AB265C867FC3,00001B000000000309C3AB265C867FC4,00001B000000000309C3AB265C887FC1, 
66,00001B000000000309C3AB265C867FC2,35.550838722999998,139.669694034999990,0.500000000000000,1,00001B000000000309C3A6265C86FFC3,00001B000000000309C3AB265C867FC3, , 
67,00001B000000000309C3A6265C86FFC1,35.550778774999998,139.669705918000010,0.000000000000000,1,00001B000000000309C3A6265C86FFC2,00001B000000000309C3A6265C86FFC3, , 
68,00001B000000000309C3A1265C877FC1,35.550339197000000,139.669733806000010,0.000000000000000,1,00001B000000000309C3A1265C867FC1,00001B000000000309C39C265C887FC1, , 
69,00001B000000000309C3A6265C877FC1,35.550684019999998,139.669734440000010,0.000000000000000,1,00001B000000000309C3A6265C87FFC1,00001B000000000309C3A6265C86FFC2, , 
70,00001B000000000309C36E265C877FC1,35.547449763000003,139.669745968999990,0.000000000000000,1,00001B000000000309C36E265C88FFC1,00001B000000000309C36DA65C867FC1, , 
71,00001B000000000309C3B0265C87FFC1,35.551378643000000,139.669760215000000,0.000000000000000,1,00001B000000000309C3B5265C8B7FC1,00001B000000000309C3B0265C86FFC1, , 
72,00001B000000000309C3A1265C887FC1,35.550539493999999,139.669781658000010,0.000000000000000,1,00001B000000000309C3A6265C87FFC1,00001B000000000309C3A1265C887FC3, , 
73,00001B000000000309C3A1265C887FC2,35.550525690999997,139.669786262000000,0.000000000000000,1,00001B000000000309C3A1265C887FC3,00001B000000000309C3A1265C88FFC2, , 
74,00001B000000000309C3AB265C88FFC1,35.550919452000002,139.669807703999990,0.000000000000000,1,00001B000000000309C3A6265C89FFC1,00001B000000000309C3AB265C8A7FC1, , 
75,00001B000000000309C3A1265C88FFC1,35.550397822000001,139.669829512000010,0.000000000000000,1,00001B000000000309C3A1265C897FC4,00001B000000000309C3A1265C88FFC2, , 
76,00001B000000000309C39C265C897FC1,35.550028245000000,139.669845038999990,0.000000000000000,1,00001B000000000309C39C265C887FC1,00001B000000000309C39C265C897FC2, , 
77,00001B000000000309C3A1265C897FC1,35.550333670000001,139.669855402000000,0.000000000000000,1,00001B000000000309C3A1265C897FC3,00001B000000000309C3A1265C897FC4, , 
78,00001B000000000309C3A1265C897FC2,35.550320192000001,139.669860841999990,0.000000000000000,1,00001B000000000309C3A1265C897FC3,00001B000000000309C39C265C8A7FC1, , 
79,00001B000000000309C39BA65C89FFC1,35.549976106999999,139.669863134000000,0.000000000000000,1,00001B000000000309C39C265C897FC2,00001B000000000309C39B265C89FFC2, , 
80,00001B000000000309C39B265C89FFC1,35.549962497000003,139.669867858000000,0.000000000000000,1,00001B000000000309C39AA65C89FFC1,00001B000000000309C39B265C89FFC2, , 
81,00001B000000000309C3AB265C89FFC1,35.550880204000002,139.669868880000000,0.500000000000000,1,00001B000000000309C3AB265C8BFFC1,00001B000000000309C3AB265C887FC1, , 
82,00001B000000000309C399A65C8A7FC1,35.549882040999996,139.669893957000000,0.000000000000000,1,00001B000000000309C399A65C8A7FC2,00001B000000000309C39AA65C89FFC1, , 
83,00001B000000000309C3B0265C8A7FC1,35.551327962000002,139.669905569000010,0.000000000000000,1,00001B000000000309C3B0265C87FFC2,00001B000000000309C3B0265C8CFFC1, , 
84,00001B000000000309C36EA65C8A7FC1,35.547486892999999,139.669905688999990,0.000000000000000,1,00001B000000000309C36EA65C8AFFC1,00001B000000000309C36E265C88FFC1, , 
85,00001B000000000309C39C265C8AFFC1,35.550202052000003,139.669917811999990,0.000000000000000,1,00001B000000000309C39C265C8AFFC2,00001B000000000309C39C265C8A7FC1, , 
86,00001B000000000309C399265C8AFFC1,35.549855471999997,139.669928056999990,0.000000000000000,1,00001B000000000309C399A65C8C7FC1,00001B000000000309C397A65C8B7FC1,00001B000000000309C399A65C8A7FC2, 
87,00001B000000000309C3A1265C8AFFC1,35.550342235999999,139.669933751000000,0.000000000000000,1,00001B000000000309C3A6265C89FFC1,00001B000000000309C3A1265C8B7FC1, , 
88,00001B000000000309C39C265C8B7FC1,35.550221569999998,139.669960371999990,0.000000000000000,1,00001B000000000309C3A1265C8B7FC1,00001B000000000309C39C265C8BFFC3, , 
89,00001B000000000309C39C265C8B7FC2,35.550113291999999,139.669964889000000,0.000000000000000,1,00001B000000000309C39C265C8B7FC3,00001B000000000309C39C265C8AFFC2, , 
90,00001B000000000309C396265C8B7FC1,35.549680389999999,139.669964988999990,0.000000000000000,1,00001B000000000309C395265C8B7FC1,00001B000000000309C397A65C8B7FC1, , 
91,00001B000000000309C36EA65C8B7FC1,35.547489986999999,139.669970338000010,0.000000000000000,1,00001B000000000309C36EA65C8AFFC1,00001B000000000309C36EA65C8BFFC1, , 
92,00001B000000000309C39C265C8BFFC1,35.550099338999999,139.669972835000010,0.000000000000000,1,00001B000000000309C39C265C8B7FC3,00001B000000000309C39C265C8BFFC4, , 
93,00001B000000000309C394265C8BFFC1,35.549581768000003,139.669976872000010,0.000000000000000,1,00001B000000000309C393265C8BFFC1,00001B000000000309C395265C8B7FC1, , 
94,00001B000000000309C371265C8BFFC1,35.547628680000003,139.669991772000000,0.000000000000000,1,00001B000000000309C371265C8C7FC2, , , 
95,00001B000000000309C39C265C8BFFC2,35.550049743000002,139.669998263000000,0.000000000000000,1,00001B000000000309C39C265C8CFFC3,00001B000000000309C39C265C8BFFC4, , 
96,00001B000000000309C392265C8C7FC1,35.549458004000002,139.670005393999990,0.000000000000000,1,00001B000000000309C391265C8C7FC1,00001B000000000309C393265C8BFFC1, , 
97,00001B000000000309C36EA65C8C7FC1,35.547482688999999,139.670007712000000,0.000000000000000,1,00001B000000000309C36EA65C8BFFC1,00001B000000000309C36EA65C8C7FC3, , 
98,00001B000000000309C39C265C8C7FC1,35.550110183999998,139.670009808999990,0.000000000000000,1,00001B000000000309C39C265C8BFFC3,00001B000000000309C39C265C8CFFC2, , 
99,00001B000000000309C371265C8C7FC1,35.547626442000002,139.670010109999990,0.000000000000000,1,00001B000000000309C371265C8D7FC1,00001B000000000309C371265C8C7FC2, , 
100,00001B000000000309C3AB265C8C7FC1,35.550955500999997,139.670010745000010,0.000000000000000,1,00001B000000000309C3AB265C8A7FC1,00001B000000000309C3AB265C8C7FC3,00001B000000000309C3AB265C8DFFC2, 
101,00001B000000000309C36EA65C8C7FC2,35.547480704999998,139.670017874000000,0.000000000000000,1,00001B000000000309C36FA65C8D7FC1,00001B000000000309C36EA65C8C7FC3, , 
102,00001B000000000309C3AB265C8C7FC2,35.550902886999999,139.670027038999990,0.000000000000000,1,00001B000000000309C3AB265C8C7FC3, , , 
103,00001B000000000309C390265C8CFFC1,35.549359379000002,139.670036293000010,0.000000000000000,1,00001B000000000309C38DA65C8D7FC1,00001B000000000309C391265C8C7FC1, , 
104,00001B000000000309C39C265C8CFFC1,35.550029737999999,139.670047839000010,0.000000000000000,1,00001B000000000309C39C265C8CFFC2,00001B000000000309C39BA65C8CFFC1, , 
105,00001B000000000309C39B265C8D7FC1,35.549958502999999,139.670058071999990,0.000000000000000,1,00001B000000000309C39BA65C8CFFC1,00001B000000000309C39AA65C8D7FC1,00001B000000000309C39C265C8CFFC3, 
106,00001B000000000309C399A65C8DFFC1,35.549879877999999,139.670083448000010,0.000000000000000,1,00001B000000000309C399265C8DFFC1,00001B000000000309C399A65C8C7FC1,00001B000000000309C39AA65C8D7FC1, 
107,00001B000000000309C398A65C8DFFC1,35.549821557000001,139.670093334999990,0.000000000000000,1,00001B000000000309C396A65C8E7FC1,00001B000000000309C399265C8DFFC1, , 
108,00001B000000000309C3AB265C8DFFC1,35.550930985000001,139.670093573999990,0.500000000000000,1,00001B000000000309C3AB265C8BFFC1,00001B000000000309C3AB265C8EFFC1, , 
109,00001B000000000309C370A65C8DFFC1,35.547593962999997,139.670101695999990,0.000000000000000,1,00001B000000000309C36FA65C8D7FC1,00001B000000000309C370A65C8DFFC3, , 
110,00001B000000000309C38B265C8DFFC1,35.549069308999997,139.670102843000000,0.000000000000000,1,00001B000000000309C38DA65C8D7FC1,00001B000000000309C38AA65C8DFFC2, , 
111,00001B000000000309C370A65C8DFFC2,35.547599687000002,139.670104509999990,0.000000000000000,1,00001B000000000309C371265C8DFFC1,00001B000000000309C370A65C8DFFC3, , 
112,00001B000000000309C38AA65C8DFFC1,35.549032197999999,139.670108728999990,0.000000000000000,1,00001B000000000309C38A265C83FFC1,00001B000000000309C38A265C8DFFC1,00001B000000000309C38AA65C8DFFC2, 
113,00001B000000000309C38A265C8E7FC1,35.549009362000000,139.670112351000000,0.000000000000000,1,00001B000000000309C38A265C8DFFC1,00001B000000000309C385A65C8EFFC1, , 
114,00001B000000000309C371265C8E7FC1,35.547624583000001,139.670116748999990,0.000000000000000,1,00001B000000000309C371265C8D7FC1,00001B000000000309C371265C90FFC1,00001B000000000309C371265C8DFFC1, 
115,00001B000000000309C395265C8EFFC1,35.549616573999998,139.670140873000010,0.000000000000000,1,00001B000000000309C393A65C8EFFC1,00001B000000000309C396A65C8E7FC1, , 
116,00001B000000000309C3B5265C8EFFC1,35.551473154000000,139.670161629000010,0.000000000000000,1,00001B000000000309C3B5265C967FC1,00001B000000000309C3B5265C8B7FC1, , 
117,00001B000000000309C3AB265C8F7FC1,35.551005809999999,139.670176988000010,0.000000000000000,1,00001B000000000309C3AB265C8F7FC3,00001B000000000309C3AB265C8DFFC2, , 
118,00001B000000000309C392A65C8F7FC1,35.549483143000003,139.670178901000010,0.000000000000000,1,00001B000000000309C392265C8F7FC1,00001B000000000309C393A65C8EFFC1, , 
119,00001B000000000309C391A65C8F7FC1,35.549419327999999,139.670188405999990,0.000000000000000,1,00001B000000000309C390A65C8F7FC1,00001B000000000309C392265C8F7FC1, , 
120,00001B000000000309C3AB265C8F7FC2,35.550952748999997,139.670189880000010,0.500000000000000,1,00001B000000000309C3AB265C8EFFC1,00001B000000000309C3AB265C8FFFC1, , 
121,00001B000000000309C3B5265C8FFFC1,35.551389948999997,139.670196150000010,0.000000000000000,1,00001B000000000309C3B5265C907FC1,00001B000000000309C3B0265C8FFFC5,00001B000000000309C3B0265C8CFFC1, 
122,00001B000000000309C38FA65C8FFFC1,35.549332307000000,139.670197914999990,0.000000000000000,1,00001B000000000309C38C265C907FC1,00001B000000000309C390A65C8F7FC1, , 
123,00001B000000000309C3B0265C8FFFC1,35.551191695000000,139.670202171999990,0.000000000000000,1,00001B000000000309C3AB265C8F7FC3,00001B000000000309C3B0265C8FFFC7, , 
124,00001B000000000309C381265C8FFFC1,35.548502702999997,139.670212176000010,0.000000000000000,1,00001B000000000309C380A65C8FFFC2,00001B000000000309C385A65C8EFFC1, , 
125,00001B000000000309C3B0265C8FFFC2,35.551177881999998,139.670213010000000,0.500000000000000,1,00001B000000000309C3B0265C907FCB,00001B000000000309C3B0265C8FFFC6, , 
126,00001B000000000309C3B0265C8FFFC3,35.551205770999999,139.670215652000000,0.000000000000000,1,00001B000000000309C3B0265C907FD4,00001B000000000309C3B0265C8FFFC7, , 
127,00001B000000000309C380A65C8FFFC1,35.548475629000002,139.670216928000000,0.000000000000000,1,00001B000000000309C379A65C917FC1,00001B000000000309C380A65C8FFFC2, , 
128,00001B000000000309C3B0265C8FFFC4,35.551197792000004,139.670219225000010,0.500000000000000,1,00001B000000000309C3B0265C907FD0,00001B000000000309C3B0265C8FFFC6, , 
129,00001B000000000309C3AB265C907FC1,35.550960994999997,139.670226366000010,0.500000000000000,1,00001B000000000309C3AB265C907FC4,00001B000000000309C3AB265C90FFC1,00001B000000000309C3AB265C8FFFC1, 
130,00001B000000000309C3AB265C907FC2,35.550945974999998,139.670230583000010,0.500000000000000,1,00001B000000000309C3AB265C907FC4, , , 
131,00001B000000000309C3B0265C907FC1,35.551248442999999,139.670233075000000,0.000000000000000,1,00001B000000000309C3B0265C907FCC,00001B000000000309C3B0265C907FCD, , 
132,00001B000000000309C3B0265C907FC2,35.551233711999998,139.670238703000000,0.000000000000000,1,00001B000000000309C3B0265C907FCC,00001B000000000309C3B0265C907FD1, , 
133,00001B000000000309C3B0265C907FC3,35.551250437000000,139.670241325000010,0.500000000000000,1,00001B000000000309C3B0265C907FCD,00001B000000000309C3B0265C907FCE,00001B000000000309C3B0265C907FCF, 
134,00001B000000000309C3B0265C907FC4,35.551268753000002,139.670243655000010,1.000000000000000,1,00001B000000000309C3B0265C8FFFC5,00001B000000000309C3B0265C90FFC6,00001B000000000309C3B0265C907FCA, 
135,00001B000000000309C3B0265C907FC5,35.551264676999999,139.670245239000000,1.000000000000000,1,00001B000000000309C3B0265C907FCA,00001B000000000309C3B0265C907FD3, , 
136,00001B000000000309C3B0265C907FC6,35.551214315999999,139.670245861000010,0.000000000000000,1,00001B000000000309C3B0265C907FD1,00001B000000000309C3B0265C907FD2,00001B000000000309C3B0265C907FD4, 
137,00001B000000000309C3B0265C907FC7,35.551235619000003,139.670246977999990,0.500000000000000,1,00001B000000000309C3B0265C907FCE,00001B000000000309C3B0265C90FFC8, , 
138,00001B000000000309C3B0265C907FC8,35.551207222999999,139.670248415999990,0.000000000000000,1,00001B000000000309C3B0265C90FFCA,00001B000000000309C3B0265C907FD2, , 
139,00001B000000000309C3B0265C907FC9,35.551252638000001,139.670249802000000,1.000000000000000,1,00001B000000000309C3B0265C907FCF,00001B000000000309C3B0265C907FD3, , 
140,00001B000000000309C3AB265C907FC3,35.551077995999997,139.670249856000000,0.500000000000000,1,00001B000000000309C3AB265C90FFC2,00001B000000000309C3B0265C907FCB, , 
141,00001B000000000309C3B0265C90FFC1,35.551215530000000,139.670254626999990,0.500000000000000,1,00001B000000000309C3B0265C907FD0,00001B000000000309C3B0265C90FFC8, , 
142,00001B000000000309C3B0265C90FFC2,35.551274044000003,139.670266191000000,1.000000000000000,1,00001B000000000309C3B0265C99FFC1,00001B000000000309C3B0265C90FFC6,00001B000000000309C3B0265C90FFC7, 
143,00001B000000000309C3B0265C90FFC3,35.551155027999997,139.670267217999990,0.250000000000000,1,00001B000000000309C3B0265C90FFC9,00001B000000000309C3B0265C90FFCA, , 
144,00001B000000000309C3B0265C90FFC4,35.551145024000000,139.670270821999990,0.250000000000000,1,00001B000000000309C3B0265C917FC6,00001B000000000309C3B0265C90FFC9, , 
145,00001B000000000309C3B0265C90FFC5,35.551255844000003,139.670272947999990,1.000000000000000,1,00001B000000000309C3B0265C917FC3,00001B000000000309C3B0265C90FFC7, , 
146,00001B000000000309C388265C917FC1,35.548893333999999,139.670283479999990,0.000000000000000,1,00001B000000000309C386265C917FC1,00001B000000000309C38C265C907FC1, , 
147,00001B000000000309C3B0265C917FC1,35.551214319000003,139.670288363000000,0.750000000000000,1,00001B000000000309C3B0265C917FC3,00001B000000000309C3B0265C917FC4, , 
148,00001B000000000309C3AB265C917FC1,35.551094243000001,139.670289115000000,0.500000000000000,1,00001B000000000309C3AB265C917FC4,00001B000000000309C3B0265C917FC6, , 
149,00001B000000000309C3AB265C917FC2,35.551087512999999,139.670291536000010,0.500000000000000,1,00001B000000000309C3AB265C90FFC2,00001B000000000309C3AB265C917FC4,00001B000000000309C3AB265C91FFC3, 
150,00001B000000000309C3AB265C917FC3,35.550978360000002,139.670293955999990,0.500000000000000,1,00001B000000000309C3AB265C90FFC1,00001B000000000309C3AB265C91FFC2, , 
151,00001B000000000309C3B5265C917FC1,35.551411113000000,139.670295364000000,0.000000000000000,1,00001B000000000309C3B5265C907FC1,00001B000000000309C3B5265C967FC2, , 
152,00001B000000000309C3B0265C917FC2,35.551193531999999,139.670296091000010,0.750000000000000,1,00001B000000000309C3B0265C917FC4,00001B000000000309C3B0265C917FC5, , 
153,00001B000000000309C3B0265C91FFC1,35.551152404000000,139.670311381000000,0.500000000000000,1,00001B000000000309C3B0265C91FFC2,00001B000000000309C3B0265C917FC5, , 
154,00001B000000000309C384265C91FFC1,35.548690282999999,139.670323884999990,0.000000000000000,1,00001B000000000309C382A65C927FC1,00001B000000000309C386265C917FC1, , 
155,00001B000000000309C3AB265C91FFC1,35.551096418000000,139.670330538999990,0.500000000000000,1,00001B000000000309C3AB265C91FFC2,00001B000000000309C3B0265C91FFC2,00001B000000000309C3AB265C91FFC3, 
156,00001B000000000309C381265C92FFC1,35.548510438000001,139.670366668000010,0.000000000000000,1,00001B000000000309C37F265C937FC1,00001B000000000309C382A65C927FC1, , 
157,00001B000000000309C373265C92FFC1,35.547722409999999,139.670377198000010,0.000000000000000,1,00001B000000000309C379A65C917FC1,00001B000000000309C373265C947FC1,00001B000000000309C372265C92FFC1, 
