﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,b_t_jis
00001B000000000309CC0B264EF57FC1,00001B000000000309CC0A264EF57FC1,00001B000000000309CC0BA64EF57FC2,7.1,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC0C264EF57FC2,00001B000000000309CC0BA64EF57FC1,00001B000000000309CC0C264EF57FC1,2.9,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC0CA64EF57FC1,00001B000000000309CC0C264EF57FC1,00001B000000000309CC0D264EF57FC1,5.7,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC0D264EF67FC1,00001B000000000309CC0D264EF77FC1,00001B000000000309CC0D264EF5FFC1,7.7,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC0CA64EF87FC1,00001B000000000309CC0C264EF8FFC1,00001B000000000309CC0D264EF7FFC1,9.6,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC0AA64EF97FC1,00001B000000000309CC09A64EF97FC1,00001B000000000309CC0C264EF8FFC1,15.9,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC12264EF4FFC1,00001B000000000309CC0D264EF57FC1,00001B000000000309CC17264EF47FC1,62.7,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC18264EF3FFC1,00001B000000000309CC17264EF47FC1,00001B000000000309CC19264EF3FFC1,13.3,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC13264EF6FFC1,00001B000000000309CC0D264EF7FFC1,00001B000000000309CC19264EF5FFC2,75.3,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC19264EF4FFC1,00001B000000000309CC19264EF3FFC2,00001B000000000309CC19264EF5FFC1,8.5,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC1B264EF2FFC1,00001B000000000309CC1A264EF37FC1,00001B000000000309CC1BA64EF27FC1,11.2,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC1AA64EF67FC1,00001B000000000309CC1A264EF67FC1,00001B000000000309CC1B264EF5FFC2,7,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC1C264EF3FFC1,00001B000000000309CC1C264EF47FC1,00001B000000000309CC1C264EF2FFC1,9.9,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC20264EEF7FC1,00001B000000000309CC1EA64EF0FFC1,00001B000000000309CC22264EEDFFC1,28.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC23264EED7FC1,00001B000000000309CC22264EEDFFC1,00001B000000000309CC23A64EECFFC1,9.9,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC27264EEA7FC1,00001B000000000309CC23A64EECFFC1,00001B000000000309CC2AA64EE7FFC1,51.9,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC30A64EE3FFC1,00001B000000000309CC30264EE47FC1,00001B000000000309CC31264EE37FC2,7.1,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC1E264EF3FFC1,00001B000000000309CC1C264EF4FFC1,00001B000000000309CC20264EF27FC1,27.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC24264EEFFFC1,00001B000000000309CC20264EF27FC1,00001B000000000309CC27A64EECFFC1,53.9,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC28A64EEC7FC1,00001B000000000309CC28264EECFFC1,00001B000000000309CC29264EEBFFC2,7.1,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC2CA64EE97FC1,00001B000000000309CC29264EEBFFC1,00001B000000000309CC30A64EE6FFC1,51.8,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC30264EE5FFC1,00001B000000000309CC2FA64EE4FFC1,00001B000000000309CC30A64EE6FFC1,12.2,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC31A64EE6FFC1,00001B000000000309CC31264EE6FFC1,00001B000000000309CC32A64EE67FC1,8.4,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC32A64EE47FC1,00001B000000000309CC32264EE37FC1,00001B000000000309CC33264EE57FC1,10.2,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC3C264EDE7FC1,00001B000000000309CC32264EE37FC1,00001B000000000309CC46264ED9FFC1,131.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC39A64EE27FC1,00001B000000000309CC33264EE57FC2,00001B000000000309CC40A64EDEFFC1,90.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC41A64EDEFFC2,00001B000000000309CC41A64EDEFFC1,00001B000000000309CC42264EDE7FC1,3.6,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC44264EDD7FC1,00001B000000000309CC42A64EDE7FC1,00001B000000000309CC45A64EDCFFC1,21.2,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC46A64EDD7FC2,00001B000000000309CC46264EDCFFC1,00001B000000000309CC46A64EDD7FC1,5.1,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC46264ED8FFC1,00001B000000000309CC46264ED9FFC1,00001B000000000309CC46A64ED87FC1,7.2,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC46264EDB7FC1,00001B000000000309CC46264EDC7FC1,00001B000000000309CC46264EDA7FC1,12.1,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC48264EDCFFC1,00001B000000000309CC47264EDD7FC1,00001B000000000309CC49A64EDC7FC1,16.1,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC4A264EDB7FC1,00001B000000000309CC49A64EDC7FC1,00001B000000000309CC4A264EDA7FC1,9.7,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC4A264ED8FFC1,00001B000000000309CC4A264EDA7FC1,00001B000000000309CC4A264ED77FC1,15.2,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC49A64ED77FC1,00001B000000000309CC49264ED77FC1,00001B000000000309CC4A264ED77FC1,4.7,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC47A64ED7FFC1,00001B000000000309CC46A64ED87FC1,00001B000000000309CC49264ED77FC2,16.6,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC4D264ED67FC1,00001B000000000309CC4A264ED77FC1,00001B000000000309CC50264ED57FC1,38.3,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC51A64ED4FFC1,00001B000000000309CC50A64ED4FFC1,00001B000000000309CC52264ED4FFC1,7.1,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC57A64ED27FC1,00001B000000000309CC52264ED4FFC1,00001B000000000309CC5D264ED07FC1,73.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC5DA64ECFFFC1,00001B000000000309CC5D264ED07FC1,00001B000000000309CC5E264ECFFFC1,6.2,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC5F264ECF7FC1,00001B000000000309CC5E264ECFFFC1,00001B000000000309CC60A64ECEFFC1,13.4,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC61264ECE7FC1,00001B000000000309CC60A64ECEFFC1,00001B000000000309CC61A64ECD7FC1,12.3,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC68A64ECAFFC1,00001B000000000309CC66A64ECBFFC1,00001B000000000309CC6B264ECA7FC1,29.4,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC6B264EC9FFC1,00001B000000000309CC6B264ECA7FC1,00001B000000000309CC6B264EC97FC1,4.4,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC4D264ED97FC1,00001B000000000309CC4A264EDA7FC1,00001B000000000309CC50264ED7FFC1,39.9,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC54264ED5FFC1,00001B000000000309CC53A64ED67FC1,00001B000000000309CC54A64ED57FC1,7.6,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC56A64ED47FC1,00001B000000000309CC54A64ED57FC1,00001B000000000309CC59264ED3FFC1,28.8,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC5AA64ED2FFC1,00001B000000000309CC5A264ED37FC1,00001B000000000309CC5B264ED2FFC1,6.5,3,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC5E264ED1FFC1,00001B000000000309CC5B264ED2FFC1,00001B000000000309CC61A64ED07FC1,40.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC61A64ED07FC2,00001B000000000309CC61A64ED07FC1,00001B000000000309CC62264ED07FC1,4.4,3,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC63264ECFFFC1,00001B000000000309CC62A64ECFFFC1,00001B000000000309CC63A64ECF7FC1,6,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC64264ECF7FC1,00001B000000000309CC63A64ECF7FC1,00001B000000000309CC65264ECF7FC1,8.5,4,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC68A64ECDFFC1,00001B000000000309CC65264ECF7FC1,00001B000000000309CC6BA64ECC7FC1,43.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6CA64ECCFFC1,00001B000000000309CC6D264ECD7FC1,00001B000000000309CC6BA64ECC7FC1,9,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6C264EC8FFC1,00001B000000000309CC6B264EC97FC1,00001B000000000309CC6DA64EC87FC1,15.9,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC6EA64EC8FFC1,00001B000000000309CC6FA64EC97FC1,00001B000000000309CC6DA64EC87FC1,13.7,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6E264ECCFFC1,00001B000000000309CC6D264ECD7FC1,00001B000000000309CC6F264ECC7FC1,13.1,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC6FA64ECBFFC1,00001B000000000309CC6F264ECC7FC1,00001B000000000309CC70264ECAFFC1,9.1,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64ECA7FC1,00001B000000000309CC70264ECAFFC1,00001B000000000309CC6FA64EC97FC2,7.3,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC6DA64ECF7FC1,00001B000000000309CC6E264ED1FFC1,00001B000000000309CC6D264ECD7FC1,25.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6E264ED5FFC1,00001B000000000309CC6E264ED9FFC1,00001B000000000309CC6E264ED1FFC1,40.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6E264EDAFFC1,00001B000000000309CC6E264EDB7FC1,00001B000000000309CC6E264EDA7FC1,4.9,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC6E264EE1FFC1,00001B000000000309CC6E264EE7FFC1,00001B000000000309CC6E264EDBFFC1,59.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6DA64EF0FFC1,00001B000000000309CC6DA64EF17FC1,00001B000000000309CC6DA64EF07FC2,3.3,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC6BA64F0DFFC1,00001B000000000309CC6BA64F0E7FC1,00001B000000000309CC6C264F0D7FC2,7,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6D264EFBFFC1,00001B000000000309CC6D264F017FC1,00001B000000000309CC6DA64EF67FC1,53.6,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6F264ECE7FC1,00001B000000000309CC6F264ECF7FC1,00001B000000000309CC6F264ECD7FC1,11.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6F264ECCFFC1,00001B000000000309CC6F264ECD7FC1,00001B000000000309CC6F264ECC7FC1,3.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64ED87FC1,00001B000000000309CC6FA64EDF7FC1,00001B000000000309CC6FA64ED1FFC1,65.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64EE47FC2,00001B000000000309CC6FA64EE4FFC1,00001B000000000309CC6FA64EE47FC1,2,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC6F264EF3FFC1,00001B000000000309CC6F264EF9FFC1,00001B000000000309CC6FA64EED7FC1,64.4,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64EEA7FC1,00001B000000000309CC6FA64EED7FC1,00001B000000000309CC6FA64EE7FFC1,27.3,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6EA64F0A7FC1,00001B000000000309CC6EA64F0D7FC1,00001B000000000309CC6E264F06FFC1,31.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6BA64F0F7FC1,00001B000000000309CC6BA64F0FFFC1,00001B000000000309CC6BA64F0EFFC1,5.5,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC6CA64F10FFC1,00001B000000000309CC6C264F107FC1,00001B000000000309CC6D264F10FFC1,4.5,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6E264F107FC1,00001B000000000309CC6DA64F10FFC1,00001B000000000309CC6F264F107FC1,8.3,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC6F264F0F7FC1,00001B000000000309CC6F264F0FFFC1,00001B000000000309CC6F264F0EFFC1,3.5,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC70264F16FFC1,00001B000000000309CC70264F18FFC1,00001B000000000309CC6FA64F147FC1,21.5,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64F127FC1,00001B000000000309CC6FA64F147FC1,00001B000000000309CC6F264F0FFFC2,23.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC71A64F21FFC1,00001B000000000309CC70A64F217FC1,00001B000000000309CC73264F227FC1,17.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6E264F14FFC1,00001B000000000309CC6EA64F17FFC1,00001B000000000309CC6DA64F117FC1,32.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6DA64F117FC2,00001B000000000309CC6DA64F117FC1,00001B000000000309CC6DA64F10FFC2,3.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6EA64F1BFFC1,00001B000000000309CC6EA64F1FFFC1,00001B000000000309CC6EA64F17FFC1,40.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6F264F22FFC1,00001B000000000309CC6FA64F247FC1,00001B000000000309CC6EA64F21FFC1,14.1,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC6FA64F257FC1,00001B000000000309CC70264F25FFC1,00001B000000000309CC6FA64F247FC1,8.9,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC71A64F267FC1,00001B000000000309CC71264F25FFC1,00001B000000000309CC72A64F267FC1,9.6,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC73264F25FFC1,00001B000000000309CC72A64F267FC1,00001B000000000309CC73A64F257FC1,7.4,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC73A64F23FFC1,00001B000000000309CC73A64F24FFC1,00001B000000000309CC73A64F227FC1,11.7,3,1,1,4,1,1,4,3,1,1,1,1
00001B000000000309CC76A64F257FC1,00001B000000000309CC73A64F257FC1,00001B000000000309CC79A64F257FC1,37,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC7A264F25FFC2,00001B000000000309CC7A264F25FFC1,00001B000000000309CC7AA64F25FFC1,5.1,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC86264F25FFC1,00001B000000000309CC82264F25FFC1,00001B000000000309CC89A64F267FC1,47.4,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC70A64F26FFC1,00001B000000000309CC70A64F27FFC1,00001B000000000309CC70264F25FFC1,10.2,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC70A64F2AFFC1,00001B000000000309CC70A64F2E7FC1,00001B000000000309CC70A64F27FFC1,31.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC70A64F2EFFC2,00001B000000000309CC70A64F2F7FC1,00001B000000000309CC70A64F2EFFC1,2.1,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC70264F367FC1,00001B000000000309CC6FA64F3D7FC1,00001B000000000309CC70A64F2F7FC2,71.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64F3EFFC2,00001B000000000309CC6FA64F3EFFC1,00001B000000000309CC6FA64F3E7FC1,2.8,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6F264F47FFC1,00001B000000000309CC6EA64F4FFFC2,00001B000000000309CC6FA64F3FFFC1,80.4,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6E264F507FC1,00001B000000000309CC6DA64F507FC1,00001B000000000309CC6EA64F4FFFC2,5.2,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC6DA64F517FC1,00001B000000000309CC6DA64F527FC1,00001B000000000309CC6DA64F50FFC1,6.6,3,1,1,4,1,1,4,3,2,1,1,2
00001B000000000309CC6E264F52FFC1,00001B000000000309CC6EA64F537FC2,00001B000000000309CC6DA64F527FC2,6.8,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC6F264F537FC1,00001B000000000309CC6EA64F537FC1,00001B000000000309CC6FA64F537FC1,6.5,3,1,1,4,1,1,4,3,2,1,1,2
00001B000000000309CC70264F52FFC1,00001B000000000309CC70264F537FC1,00001B000000000309CC70264F527FC2,5.5,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC70A64F517FC1,00001B000000000309CC70264F527FC1,00001B000000000309CC70A64F50FFC1,7,3,1,1,4,1,1,4,1,2,1,1,2
00001B000000000309CC70264F507FC1,00001B000000000309CC70A64F507FC1,00001B000000000309CC70264F4FFFC1,3.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC6F264F4FFFC1,00001B000000000309CC70264F4FFFC2,00001B000000000309CC6EA64F4FFFC1,7.4,3,1,1,4,1,1,4,1,2,1,1,2
00001B000000000309CC70A64F47FFC1,00001B000000000309CC70264F4FFFC1,00001B000000000309CC71264F3FFFC2,80,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC71264F3F7FC2,00001B000000000309CC71264F3FFFC1,00001B000000000309CC71264F3F7FC1,3.6,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC71264F3C7FC1,00001B000000000309CC71264F3EFFC1,00001B000000000309CC71A64F39FFC1,26.3,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC71A64F397FC2,00001B000000000309CC71A64F397FC1,00001B000000000309CC71A64F38FFC1,4.2,4,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC72264F2E7FC1,00001B000000000309CC71A64F31FFC1,00001B000000000309CC72264F2A7FC1,38.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC72264F297FC2,00001B000000000309CC72264F29FFC1,00001B000000000309CC72264F297FC1,4,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC72264F277FC1,00001B000000000309CC72264F28FFC1,00001B000000000309CC72A64F267FC1,12.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC73264F50FFC1,00001B000000000309CC70A64F507FC1,00001B000000000309CC76264F50FFC1,36.3,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC77264F50FFC2,00001B000000000309CC76A64F50FFC1,00001B000000000309CC77264F50FFC1,4.4,3,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC79A64F50FFC1,00001B000000000309CC77A64F50FFC1,00001B000000000309CC7BA64F50FFC1,24.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC7CA64F50FFC2,00001B000000000309CC7C264F50FFC1,00001B000000000309CC7CA64F50FFC1,5.2,3,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC7F264F517FC1,00001B000000000309CC7E264F50FFC1,00001B000000000309CC80264F517FC1,13.3,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC80A64F517FC2,00001B000000000309CC80A64F517FC1,00001B000000000309CC81264F517FC1,4.4,3,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC82A64F517FC1,00001B000000000309CC81A64F517FC1,00001B000000000309CC83A64F517FC1,11.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC84264F517FC1,00001B000000000309CC83A64F517FC2,00001B000000000309CC84A64F517FC1,6.2,3,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC88264F517FC1,00001B000000000309CC85264F517FC1,00001B000000000309CC8BA64F51FFC1,40.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC8C264F51FFC1,00001B000000000309CC8BA64F51FFC2,00001B000000000309CC8CA64F51FFC1,4.3,4,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC8FA64F527FC1,00001B000000000309CC8D264F51FFC1,00001B000000000309CC92A64F52FFC1,35.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC93264F52FFC2,00001B000000000309CC93264F52FFC1,00001B000000000309CC93A64F52FFC1,4.7,4,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC94A64F537FC1,00001B000000000309CC94264F52FFC1,00001B000000000309CC95A64F537FC1,9.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC96264F53FFC2,00001B000000000309CC95A64F537FC2,00001B000000000309CC96264F53FFC1,5,4,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC97264F53FFC2,00001B000000000309CC96A64F53FFC1,00001B000000000309CC97264F53FFC1,4.8,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC98264F547FC1,00001B000000000309CC97A64F53FFC1,00001B000000000309CC98A64F547FC1,7.2,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC98A64F54FFC1,00001B000000000309CC98A64F547FC1,00001B000000000309CC98A64F557FC1,5.7,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC97A64F55FFC1,00001B000000000309CC97264F55FFC2,00001B000000000309CC98264F55FFC1,7.3,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC97264F54FFC1,00001B000000000309CC97264F55FFC1,00001B000000000309CC97264F547FC1,8,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC93A64F54FFC1,00001B000000000309CC92A64F54FFC1,00001B000000000309CC94A64F557FC1,14.2,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC8F264F547FC1,00001B000000000309CC8BA64F53FFC1,00001B000000000309CC92A64F54FFC1,43.1,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC84A64F537FC1,00001B000000000309CC8BA64F53FFC1,00001B000000000309CC7E264F52FFC2,83,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC7D264F537FC1,00001B000000000309CC7CA64F537FC1,00001B000000000309CC7DA64F537FC1,5.8,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC76264F52FFC1,00001B000000000309CC70264F527FC2,00001B000000000309CC7C264F52FFC1,71.4,1,1,1,2,1,1,1,1,2,1,1,3
